Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1732282H,647.90,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1732545H,641.08,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1732585H,954.80,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1732621H,531.96,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1732634H,668.36,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1732638H,603.57,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1732658H,"1,645.88",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1732693H,641.09,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1732712H,600.16,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1732838H,668.36,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1732892H,751.35,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1732901H,572.88,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1732938H,682.00,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1732980H,618.36,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1732986H,791.12,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1733052H,509.24,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1733086H,"1,273.08",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1733087H,641.08,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1733363H,563.80,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1733375H,536.52,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1733397H,"1,464.04",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1733407H,"1,554.96",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1733419H,922.96,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1733547H,"1,327.63",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1733598H,700.20,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1733602H,691.08,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1733644H,677.46,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1733893H,859.32,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1733954H,"1,449.25",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1734259H,791.12,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1734269H,541.04,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1734317H,"1,104.85",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1734377H,763.84,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1734396H,"1,113.92",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1734583H,627.44,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1734737H,709.28,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1734818H,552.42,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1734824H,566.06,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1734884H,757.02,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1734968H,643.35,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1734984H,813.84,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1735063H,628.57,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1735128H,763.84,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1735132H,"1,200.32",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1735335H,"1,664.08",COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322092-1735367H,611.53,COMFORT CALL LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322093-1732219H,"1,159.39",COMMUNITY CARE NORTH EAST.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322093-1732416H,677.44,COMMUNITY CARE NORTH EAST.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322093-1732571H,"1,414.00",COMMUNITY CARE NORTH EAST.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322093-1733565H,954.80,COMMUNITY CARE NORTH EAST.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322093-1733939H,636.52,COMMUNITY CARE NORTH EAST.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1729144H,"5,812.36",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1729178H,"4,444.72",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1729228H,"4,377.76",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1729264H,"1,078.36",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1729380H,"4,734.00",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1729383H,"6,119.16",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1729384H,"5,812.36",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1729385H,"3,419.00",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1729387H,"3,419.00",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1729444H,"6,109.44",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1729451H,"4,418.44",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1729465H,"4,377.76",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1729468H,"4,734.00",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1729469H,"4,734.00",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1729503H,"7,127.32",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1729513H,930.16,COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1729551H,"1,140.56",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1729566H,"7,600.72",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1729582H,"4,734.00",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1729624H,544.40,COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1729659H,"3,419.00",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1729672H,"4,377.76",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1729780H,"1,140.56",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1729799H,785.52,COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1729832H,798.68,COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1730012H,"4,377.76",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1730016H,"4,444.72",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1730187H,"1,087.96",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1730486H,"3,315.60",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1730684H,"7,790.52",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1730933H,667.16,COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1731303H,"6,915.16",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1731322H,544.40,COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1731708H,588.28,COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1731891H,"8,129.08",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1732117H,667.16,COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1732141H,"4,734.04",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1732317H,"4,628.80",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1733154H,667.16,COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1733439H,824.96,COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1733828H,667.16,COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1734477H,667.16,COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1734671H,917.01,COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1735241H,"1,904.57",COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322094-1735332H,759.21,COMMUNITY INTEGRATED CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322097-1728475H,"3,372.80",CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322097-1728497H,"7,311.36",CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322097-1728672H,"12,185.60",CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322097-1728701H,"3,693.76",CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322097-1728754H,876.68,CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322097-1728853H,876.68,CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322097-1729256H,"7,235.20",CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322097-1729839H,720.00,CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322097-1730060H,"4,358.00",CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322097-1730379H,"2,075.24",CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322097-1730622H,"3,332.00",CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322097-1730658H,"4,721.92",CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322097-1730852H,"2,393.60",CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322097-1730984H,"10,053.12",CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322097-1731046H,"3,726.80",CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322097-1731227H,"4,680.60",CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322097-1731483H,"3,050.32",CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322097-1731662H,"5,140.80",CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,478101,Purchase of Care,09-Aug-2017,3322097-1732257H,876.68,CREATIVE SUPPORT LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1729315H,572.88,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1729375H,624.03,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1729418H,550.15,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1729750H,600.16,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1730126H,572.88,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1730204H,658.32,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1730284H,763.84,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1730321H,"1,094.61",CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1730791H,870.70,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1731053H,727.48,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1731210H,868.41,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1731226H,784.30,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1731264H,792.26,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1731601H,777.48,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1731644H,913.88,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1731736H,"1,964.16",CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1731763H,"1,282.16",CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1731870H,536.52,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1731906H,800.20,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1732087H,763.84,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1732249H,539.93,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1732487H,536.52,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1732557H,859.32,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1732723H,"1,227.60",CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1732923H,757.02,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1733025H,"1,045.72",CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1733216H,527.40,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1733331H,518.32,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1733540H,566.06,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1733726H,586.52,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1733802H,572.88,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1734019H,600.16,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1734038H,559.23,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1734129H,636.52,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1734211H,536.52,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1734358H,968.44,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1734598H,886.60,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1734718H,572.88,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1734728H,743.38,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1734838H,845.68,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1734905H,763.84,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1735113H,645.64,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322098-1735243H,872.96,CRESCENT HOMECARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322100-1728461H,"1,309.44",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322100-1728473H,"1,270.78",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322100-1728481H,559.24,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322100-1728516H,"1,909.60",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322100-1728519H,"1,356.04",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322100-1728527H,530.81,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322100-1728546H,"1,582.24",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322100-1728554H,552.42,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322100-1728570H,"1,292.39",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322100-1728571H,"1,120.74",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322100-1728574H,504.68,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322100-1728629H,852.50,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322100-1728635H,"1,118.48",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322100-1728650H,"1,193.50",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322100-1728652H,533.10,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322100-1728671H,636.52,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322100-1728716H,572.88,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322100-1728766H,"1,101.43",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322100-1728776H,612.66,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322100-1728845H,"2,577.96",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322100-1728877H,668.36,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322100-1728906H,536.52,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322100-1728924H,"1,527.68",DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322100-1728932H,518.32,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322100-1728933H,518.32,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322100-1728939H,632.00,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322100-1728945H,763.84,DALE CARE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,472101,Purchase of Care,09-Aug-2017,3322100-1728963H,539.93,DALE CARE LTD.
