Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059115-1575375H,607.95,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059115-1575376H,646.99,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059115-1575380H,584.50,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059115-1575450H,"1,311.52",DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059115-1575470H,"1,077.34",DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059115-1575476H,714.32,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059115-1575479H,523.04,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059115-1575530H,765.04,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059115-1575531H,644.04,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059115-1575535H,843.12,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059115-1575574H,656.74,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059115-1575594H,738.52,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059115-1575626H,772.88,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059115-1575637H,731.48,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059115-1575761H,618.24,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059115-1575783H,636.52,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059115-1575804H,960.22,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059115-1575829H,808.00,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059115-1575834H,597.13,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059115-1575845H,825.56,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059115-1575847H,655.76,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059115-1575851H,569.72,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059115-1575858H,569.88,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059115-1575862H,503.55,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059115-1575882H,679.18,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059115-1575934H,655.76,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059115-1575970H,515.26,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059115-1575988H,509.39,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059115-1576023H,546.48,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059115-1576043H,749.46,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059115-1576080H,519.16,DALE CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059115-1576251H,772.86,DALE CARE LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,02-Dec-2015,3059117-1573044D,570.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059117-1573044H,"1,522.32",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059120-1573548H,664.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,02-Dec-2015,3059125-1570214D,562.56,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059127-1570243H,707.48,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059128-1570730H,"1,420.16",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059129-1576135H,"1,311.52",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Childrens Services,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059130-1573223H,784.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,02-Dec-2015,3059131-1571702D,588.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059134-1575423H,588.12,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059135-1573082H,"1,089.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,02-Dec-2015,3059136-1570547H,"4,285.56",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059138-1569811H,771.80,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059139-1572732H,720.08,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059140-1570621H,908.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059142-1570938H,"1,041.56",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059143-1572899H,"1,181.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059144-1569885D,600.00,DAY-LILY.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059145-1569392D,802.72,DAYBREAK.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059145-1569460D,"1,059.60",DAYBREAK.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059145-1569722D,"1,097.76",DAYBREAK.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059145-1569818D,795.72,DAYBREAK.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059145-1569827D,"1,006.80",DAYBREAK.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059145-1570192D,794.24,DAYBREAK.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059145-1570723D,648.12,DAYBREAK.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059145-1570782D,601.80,DAYBREAK.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059145-1570804D,733.28,DAYBREAK.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059145-1570845D,862.60,DAYBREAK.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059145-1570974D,603.72,DAYBREAK.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059145-1571455D,807.36,DAYBREAK.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059145-1571488D,731.52,DAYBREAK.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059145-1571858D,858.60,DAYBREAK.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059145-1572792D,862.60,DAYBREAK.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059145-1572965D,918.88,DAYBREAK.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059145-1574605D,862.60,DAYBREAK.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059145-1574678D,587.20,DAYBREAK.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059146-1569747D,765.20,DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059146-1569749H,"1,912.08",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059146-1569760H,"1,677.24",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059146-1569765D,620.00,DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059146-1569766H,"1,374.32",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059146-1569787H,"1,560.72",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059146-1569840D,620.00,DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059146-1569841H,"1,234.52",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059146-1569860D,620.00,DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059146-1569861D,620.00,DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059146-1569862H,"1,518.84",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059146-1569876D,700.00,DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059146-1569879H,908.32,DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059146-1569886H,"2,357.64",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059146-1569960H,"1,279.04",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059146-1569966H,"1,632.48",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059146-1570025H,"5,745.56",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059146-1570094H,"1,021.76",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059146-1570152H,"2,329.20",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059146-1570180H,"1,152.96",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059146-1570308D,620.00,DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059146-1570309H,"2,096.20",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059146-1570796H,"1,798.44",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059146-1570814H,"1,006.24",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059146-1570869D,700.00,DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059146-1570870H,"1,017.88",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059146-1572305D,704.00,DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059146-1572306H,"1,136.40",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059146-1573406H,"5,077.80",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,02-Dec-2015,3059150-1569519D,"1,865.32",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059152-1569944H,749.12,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059152-1569945H,520.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059153-1571756H,"1,330.80",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,02-Dec-2015,3059154-1570401H,"2,305.88",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059154-1570402H,810.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059156-1570283H,995.76,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059158-1570452D,600.00,DIRECT STEPS.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059159-1570883D,570.00,DISC LTD.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059159-1573091D,550.00,DISC LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,02-Dec-2015,3059161-1570707D,"1,230.80",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059164-1573468H,"1,131.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059165-1573564H,515.24,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059166-1576407H,562.08,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059169-1570361H,819.72,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059170-1573079H,865.04,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059171-1571195H,"1,768.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059173-1571350H,712.52,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059176-1572954H,989.26,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059178-1572014H,"1,030.48",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059179-1573826H,772.88,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059180-1574847H,"1,639.40",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059182-1571843H,"5,191.28",EASINGTON DISTRICT CROSSROADS.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059182-1573533H,544.80,EASINGTON DISTRICT CROSSROADS.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059184-1570259D,559.76,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059184-1570268D,554.40,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059184-1570511D,872.00,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059184-1570940D,568.00,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059184-1570994D,763.28,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059184-1571002D,"1,002.08",EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059184-1571005D,620.00,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059184-1571008D,688.00,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059184-1571010D,620.00,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059184-1571026D,802.04,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059184-1571081D,637.80,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059184-1571090D,620.00,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059184-1571099D,661.60,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059184-1571147D,620.00,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059184-1572241D,900.36,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059184-1572329D,"1,420.00",EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059184-1572730D,"1,847.40",EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,02-Dec-2015,3059184-1572739D,573.12,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059184-1572851D,571.04,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059184-1576227D,703.28,EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,02-Dec-2015,3059184-1576428D,"1,821.80",EBONEY DAY CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059185-1570988H,"5,791.97",EBONEY HOME CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059185-1571001H,879.16,EBONEY HOME CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059185-1571291H,696.32,EBONEY HOME CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059185-1571485H,696.32,EBONEY HOME CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059185-1576186H,749.72,EBONEY HOME CARE LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059186-1572780H,"1,538.16",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059187-1571457H,610.76,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,02-Dec-2015,3059188-1571676D,884.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059190-1573109H,697.42,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,02-Dec-2015,3059192-1576130D,575.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059193-1569832H,598.96,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,02-Dec-2015,3059194-1574879D,720.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059195-1570799H,621.04,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059200-1574418H,554.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059202-1572396H,932.08,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059203-1575068H,"1,264.68",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,02-Dec-2015,3059204-1573325H,597.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059206-1569473H,836.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059206-1569701H,528.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059206-1569742H,"2,926.00",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059206-1569758H,748.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059206-1569797H,858.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059206-1569806H,"2,926.00",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059206-1569839H,528.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059206-1569847H,"1,452.00",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059206-1569866H,528.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059206-1569888H,528.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059206-1569903H,528.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059206-1570006H,528.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059206-1570019H,704.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059206-1570414H,528.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059206-1570642H,"1,144.00",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059206-1570786H,528.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059206-1570866H,"1,408.00",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059206-1570876H,528.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059206-1571959H,528.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059206-1572117H,528.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059206-1572162H,528.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059206-1572878H,528.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059206-1574331H,528.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059206-1575244H,572.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,02-Dec-2015,3059206-1575466H,528.00,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059207-1570072H,690.88,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059207-1570080H,589.40,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059207-1570089H,"1,522.31",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059207-1570091H,772.88,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059207-1570163H,"6,065.80",EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059207-1570300H,655.76,EMBRACING CARE.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,02-Dec-2015,3059207-1570338H,"1,089.04",EMBRACING CARE.
