Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154981-1628796H,"3,818.64",CHOICES COMMUNITY CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154981-1630078H,"3,715.04",CHOICES COMMUNITY CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154981-1630103H,"3,844.56",CHOICES COMMUNITY CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154981-1630597H,"4,155.36",CHOICES COMMUNITY CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,14-Jul-16,3154982-1632060H,687.32,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,14-Jul-16,3154984-1631065D,730.28,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,14-Jul-16,3154985-1632079H,538.68,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,14-Jul-16,3154987-1628480D,984,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,14-Jul-16,3154987-1628480H,"1,243.84",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154991-1629621H,854.76,CLECE CARE SERVICES.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,14-Jul-16,3154992-1629251H,"1,512.25",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,14-Jul-16,3154993-1630922H,828.44,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1628024H,913.94,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1628049H,688.2,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1628260H,887.64,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1628674H,588.36,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1628709H,"1,091.44",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1628726H,613.68,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1628736H,"1,551.72",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1628851H,542.44,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1629182H,"1,186.78",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1629360H,"2,498.52",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1629840H,591.76,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1630129H,"1,364.31",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1630131H,604.91,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1630132H,767.1,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1630155H,"1,070.63",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1630161H,798.87,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1630188H,889.8,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1630193H,532.58,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1630211H,"1,350.08",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1630238H,683.8,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1630297H,506.27,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1630298H,723.26,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1630322H,"1,656.92",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1630328H,"1,167.08",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1630361H,929.28,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1630421H,"1,008.16",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1630479H,547.92,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1630520H,828.45,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1630539H,723.24,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1630541H,799.96,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1630559H,789.02,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1630595H,666.76,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1630604H,"1,052.00",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1630747H,526,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1630781H,"1,032.27",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1630795H,572.03,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1630840H,"1,173.64",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1630848H,"1,446.52",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1630853H,"1,350.08",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1630887H,"2,130.32",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1630937H,530.38,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1631002H,"1,216.39",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1631140H,505.17,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1631214H,"1,968.13",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1631292H,552.32,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1631318H,552.32,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1631346H,701.32,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,440062,Other Third Party Payments,14-Jul-16,3154995-1631375H,"1,903.18",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1631377H,575.33,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1631510H,"1,157.20",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1631642H,900.79,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1631646H,552.32,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1631647H,574.21,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1631737H,"1,315.00",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1631787H,512.84,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1632215H,598.32,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1632317H,644.36,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1632353H,"1,586.76",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1632410H,572.03,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1632658H,718.88,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1632701H,596.12,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1632709H,769.27,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1632712H,587.36,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1632740H,874.48,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1632867H,821.88,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1632879H,552.32,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1632968H,"1,472.80",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1633053H,609.28,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1633095H,"1,788.41",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1633101H,517.24,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1633124H,"1,464.04",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1633137H,"1,499.09",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1633149H,902.96,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1633186H,"1,472.80",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1633265H,"1,472.80",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1633274H,841.6,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1633300H,"1,492.51",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1633328H,666.28,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1633387H,867.92,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1633702H,"1,393.92",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1633722H,512.85,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1633814H,552.32,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1633881H,"2,210.88",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1633899H,"1,091.44",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1634024H,762.72,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1634152H,639.96,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1634234H,"1,718.28",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1634369H,661.89,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1634461H,648.72,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1634513H,598.34,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1634536H,533.67,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1634616H,552.32,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1634627H,782.43,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154995-1634672H,736.4,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154996-1629424H,736.4,COMMUNITY CARE NORTH EAST.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154996-1631145H,"1,052.00",COMMUNITY CARE NORTH EAST.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154996-1631857H,"1,350.08",COMMUNITY CARE NORTH EAST.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154996-1632247H,797.76,COMMUNITY CARE NORTH EAST.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154996-1632956H,"1,341.32",COMMUNITY CARE NORTH EAST.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154996-1632963H,631.2,COMMUNITY CARE NORTH EAST.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154996-1633292H,920.52,COMMUNITY CARE NORTH EAST.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1628680H,"5,012.28",COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1628712H,"3,832.92",COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1628764H,"3,476.92",COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1628916H,714.42,COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1628920H,"4,129.20",COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1628923H,"5,276.88",COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1628924H,"5,012.28",COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1628925H,"3,526.76",COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1628927H,"3,526.76",COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1629001H,"5,851.44",COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1629020H,"3,476.92",COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1629023H,"4,129.20",COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1629024H,"4,129.20",COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1629068H,"6,146.28",COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1629114H,"1,040.72",COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1629132H,"6,554.52",COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1629146H,"4,129.20",COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1629223H,"3,526.76",COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1629235H,"3,476.92",COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1629286H,"4,129.20",COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1629409H,728.72,COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1629590H,"3,476.92",COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1629594H,"3,832.92",COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1629759H,992.72,COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1629924H,"3,832.92",COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1630068H,"2,890.80",COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1630272H,"6,682.68",COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1630360H,608.72,COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1630527H,608.72,COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1630906H,"8,395.60",COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1631323H,752.72,COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1631516H,"7,000.40",COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1631772H,"4,082.40",COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3154997-1631957H,"1,678.32",COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1632251H,560.72,COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1633172H,752.72,COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1633509H,944.72,COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1633561H,608.72,COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1634014H,992.72,COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1634260H,896.72,COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1634456H,944.72,COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3154997-1635051H,"1,440.00",COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155000-1627946H,"3,308.32",CREATIVE SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155000-1627968H,"7,176.92",CREATIVE SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155000-1628162H,"11,952.64",CREATIVE SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155000-1628246H,"1,440.00",CREATIVE SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155000-1628358H,"1,056.00",CREATIVE SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155000-1629288H,"4,850.04",CREATIVE SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155000-1629414H,720,CREATIVE SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155000-1629631H,"3,882.36",CREATIVE SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155000-1629962H,"1,840.60",CREATIVE SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155000-1630053H,"1,181.73",CREATIVE SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155000-1630200H,"3,268.32",CREATIVE SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155000-1630239H,"4,635.12",CREATIVE SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155000-1630448H,"2,347.84",CREATIVE SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155000-1630642H,"3,284.76",CREATIVE SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155000-1631091H,"2,457.64",CREATIVE SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,14-Jul-16,3155000-1631902H,"1,440.00",CREATIVE SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155001-1628915H,927.09,CRESCENT HOMECARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155001-1629237H,670.66,CRESCENT HOMECARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155001-1629379H,729.83,CRESCENT HOMECARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155001-1629776H,762.72,CRESCENT HOMECARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155001-1629861H,696.97,CRESCENT HOMECARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155001-1630649H,675.04,CRESCENT HOMECARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155001-1631000H,561.08,CRESCENT HOMECARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155001-1631212H,644.36,CRESCENT HOMECARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155001-1631359H,"1,841.00",CRESCENT HOMECARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155001-1632496H,886.54,CRESCENT HOMECARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155001-1632640H,716.68,CRESCENT HOMECARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155001-1632945H,508.48,CRESCENT HOMECARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155001-1632966H,"1,319.37",CRESCENT HOMECARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155001-1633083H,764.9,CRESCENT HOMECARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155001-1633778H,"1,656.92",CRESCENT HOMECARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155001-1633894H,600.53,CRESCENT HOMECARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,14-Jul-16,3155001-1634120H,"1,591.17",CRESCENT HOMECARE LTD.
