Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,10-Dec-2014,2834674-CACD047,"11,250.00",CITIZENS ADVICE COUNTY DURHAM.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479111,Purchase of Care,10-Dec-2014,2834674-CACD057,"11,250.00",CITIZENS ADVICE COUNTY DURHAM.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,470111,Purchase of Care,10-Dec-2014,2834768-RINVTP/00339965,"3,916.67",LEONARD CHESHIRE DISABILITY.
Children and Adult Services,Commissioning inc Supporting People,Third Party Payments,479101,Purchase of Care,10-Dec-2014,2834913-4810003875,"4,236.78",TEES ESK & WEAR VALLEYS NHS FOUNDATION TRUST.
Neighbourhood Services,Culture & Sport,Vehicles Equipment Furniture and Fittings,912529,Purchase-equipment,10-Dec-2014,236868-25742,620.00,INTERPLAN SIGN SYSTEMS LTD.
Neighbourhood Services,Technical Services,Employees,040149,Recruitment Instruction and Training,10-Dec-2014,2834733-1422,"1,374.00",HSF TRAINING LTD.
Neighbourhood Services,Technical Services,Employees,040149,Recruitment Instruction and Training,10-Dec-2014,2834829-INV1468,"4,675.00",PARK HEARNE.
Neighbourhood Services,Projects and Business services,Third Party Payments,430100,Rendered by Private Contractors,10-Dec-2014,2834629-4100464330,"1,054.00",ACTIVIA TRAINING.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,10-Dec-2014,2834792-209,896.00,MICHAEL KELLY.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,10-Dec-2014,2834843-4159,"24,267.78",PINKNEY BUILDING CONTRACTORS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,10-Dec-2014,2834843-4173,"15,372.32",PINKNEY BUILDING CONTRACTORS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,10-Dec-2014,2834833-C299/JZ/VAT/001,"48,371.70",PBU (UK) LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,10-Dec-2014,2834670-CJ-27524,"22,193.76",CASTLE CONSTRUCTION (NORTH EAST) LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,10-Dec-2014,236848-17708,850.00,DR HYDRAULICS.
Neighbourhood Services,Projects and Business services,Third Party Payments,430103,Rendered by Private Contractors,10-Dec-2014,2834650-NEI-EXP-12-2014-034,"1,002.28",BARNARDOS.
Neighbourhood Services,Projects and Business services,Third Party Payments,430113,Rendered by Private Contractors,10-Dec-2014,2834735-W150577,"274,180.38",HW MARTIN WASTE LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430112,Rendered by Private Contractors,10-Dec-2014,2834889-29494240,"150,249.65",SITA UK LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430111,Rendered by Private Contractors,10-Dec-2014,2834889-29494241,"889,725.38",SITA UK LTD.
Neighbourhood Services,Projects and Business services,Third Party Payments,430103,Rendered by Private Contractors,10-Dec-2014,2834915-NEI-EXP-12-2014-035,"9,868.79",TEESDALE CONSERVATION VOLUNTEERS.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834650-146503143,"3,740.15",BARNARDOS.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834650-146503169,973.07,BARNARDOS.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834650-146503170,"3,594.14",BARNARDOS.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834650-146503181,"3,805.56",BARNARDOS.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,10-Dec-2014,2834662-1178,"15,070.00",BRECKENBROUGH SCHOOL.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,10-Dec-2014,2834662-1179,"15,070.00",BRECKENBROUGH SCHOOL.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,10-Dec-2014,2834662-1180,"15,604.00",BRECKENBROUGH SCHOOL.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,10-Dec-2014,2834662-1181,"15,604.00",BRECKENBROUGH SCHOOL.
Dedicated Schools Grant,Dedicated Schools Grant,Third Party Payments,425005,Rendered by Voluntary Organisations,10-Dec-2014,2834662-1182,"15,604.00",BRECKENBROUGH SCHOOL.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834705-630133886,"3,947.83",FOSTER CARE ASSOCIATES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834705-630137085,"4,079.43",FOSTER CARE ASSOCIATES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834705-630140174,"1,503.50",FOSTER CARE ASSOCIATES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834706-3440,"3,100.00",FOSTER CARE SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834706-3441,"3,232.68",FOSTER CARE SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834706-3442,"3,232.68",FOSTER CARE SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834706-3443,"3,232.68",FOSTER CARE SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834706-3444,"3,631.34",FOSTER CARE SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834706-3445,"3,232.68",FOSTER CARE SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834706-3446,"3,232.68",FOSTER CARE SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834706-3448,"3,365.67",FOSTER CARE SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834706-3450,"3,232.68",FOSTER CARE SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834707-11714,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834707-11773,500.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834707-11833,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834707-11838,"1,180.00",FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834707-11846,760.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834707-11847,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834707-11858,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834707-11868,820.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834707-11869,730.00,FOSTER CARES LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834708-134053,"4,223.13",FOSTERING SOLUTIONS LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834714-27452,"1,505.67",FUTURES FOR CHILDREN LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834714-27453,"3,100.00",FUTURES FOR CHILDREN LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834714-27454,"3,365.67",FUTURES FOR CHILDREN LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834809-NFA122677,"3,128.70",NATIONAL FOSTERING AGENCY LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834809-NFA122678,"3,000.00",NATIONAL FOSTERING AGENCY LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834809-NFA122679,"1,355.77",NATIONAL FOSTERING AGENCY LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834809-NFA122680,"3,000.00",NATIONAL FOSTERING AGENCY LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834809-NFA122681,"1,772.93",NATIONAL FOSTERING AGENCY LTD.
Children and Adult Services,Childrens Services,Third Party Payments,425040,Rendered by Voluntary Organisations,10-Dec-2014,2834908-156182,"1,208.00",SWIIS FOSTER CARE LTD.
Neighbourhood Services,Direct Services,Premises,125009,Rents,10-Dec-2014,2834799-RENT-JANUARY15,"4,550.00",MM KNITWEAR (1982) LTD.
Children and Adult Services,Redundant-LA,Premises,125009,Rents,10-Dec-2014,2834840-14121,"15,690.00",PETHERICKS LTD.
Neighbourhood Services,Direct Services,Premises,115125,Repairs to Grounds,10-Dec-2014,236943-6841,"27,800.00",STACKRIGHT.
Neighbourhood Services,Direct Services,Premises,115125,Repairs to Grounds,10-Dec-2014,236943-6842,"27,800.00",STACKRIGHT.
Neighbourhood Services,Direct Services,Transport,215013,Running Costs of Vehicles,10-Dec-2014,236855-NEI-EXP-12-2014-008,660.00,DVLA.
Children and Adult Services,Childrens Services,Third Party Payments,486029,Service Level Agreements,10-Dec-2014,2834701-17082,"19,041.67",FAMILY ACTION.
Children and Adult Services,Childrens Services,Third Party Payments,486029,Service Level Agreements,10-Dec-2014,2834701-17103,"19,041.67",FAMILY ACTION.
Neighbourhood Services,Direct Services,Supplies and Services,338066,Services,10-Dec-2014,2834680-F44943-00966,"1,415.00",CO-OPERATIVE FUNERAL CARE.
Neighbourhood Services,Projects and Business services,Supplies and Services,338027,Services,10-Dec-2014,2834637-HL173458,761.38,ALCONTROL LABORATORIES.
Neighbourhood Services,Culture & Sport,Supplies and Services,338099,Services,10-Dec-2014,2834923-0000049657,501.75,TICKETSCOM LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,338029,Services,10-Dec-2014,2834657-54,"3,592.59",BLUE SKY THINK LLP.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,338029,Services,10-Dec-2014,2834657-55,"2,592.59",BLUE SKY THINK LLP.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,338029,Services,10-Dec-2014,2834657-56,"2,333.33",BLUE SKY THINK LLP.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,338045,Services,10-Dec-2014,236890-345428A,"28,500.00",MISS RUTH STOCKLEY.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,338066,Services,10-Dec-2014,2834813-DCC-1836-1114-NL,"17,992.33",NEPRO LTD.
Children and Adult Services,Planning & Service Strategy,Supplies and Services,338089,Services,10-Dec-2014,2834733-1371,600.00,HSF TRAINING LTD.
Children and Adult Services,Childrens Services,Supplies and Services,338099,Services,10-Dec-2014,2834825-CN18894566,734.84,OCS GROUP UK LTD T/A CANNON HYGIENE.
Resources,Human Resources,Supplies and Services,338066,Services,10-Dec-2014,2834934-556437,"3,283.00",WARD HADAWAY.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,10-Dec-2014,2834754-CAS-11-2014-161,774.60,KAYDAR.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,10-Dec-2014,2834639-16574,"2,330.56",AMECAL.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,10-Dec-2014,2834748-STI412270,"1,002.24",JT DOVE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,10-Dec-2014,2834748-STI412325,619.00,JT DOVE LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,10-Dec-2014,2834828-XL128850,655.91,PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,10-Dec-2014,2834828-XL129021,816.00,PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,10-Dec-2014,2834882-33747,"4,048.00",SG BAKER LTD.
Neighbourhood Services,Technical Services,Stock,926900,Stock in hand-Inventory system,10-Dec-2014,2834921-N/IN135787,896.04,THOMAS OWEN & SONS (NEWCASTLE) LTD.
Resources,I.C.T. Services,Stock,926900,Stock in hand-Inventory system,10-Dec-2014,2834738-2132950,948.25,INSIGHT DIRECT (UK) LTD.
Neighbourhood Services,Direct Services,Supplies and Services,372009,Subscriptions,10-Dec-2014,2834679-1393,"1,260.00",CO WHEELS CAR CLUB CIC.
Resources,Corporate Finance,Supplies and Services,372009,Subscriptions,10-Dec-2014,2834651-9000183309,"3,000.00",BARNSLEY METROPOLITAN BOROUGH COUNCIL.
Neighbourhood Services,Culture & Sport,Supplies and Services,336005,Advertising,11-Dec-2014,2834953-2B24,"1,500.00",2B COMMUNICATIONS LTD.
RED HRA,HRA Centrally Managed,Premises,150005,Apportioned Exps of Operational Blds,11-Dec-2014,2835169-80001954,"8,405.50",DALE & VALLEY HOMES.
RED HRA,HRA Centrally Managed,Premises,150005,Apportioned Exps of Operational Blds,11-Dec-2014,2835169-80001955,"17,681.40",DALE & VALLEY HOMES.
RED HRA,HRA Centrally Managed,Premises,150005,Apportioned Exps of Operational Blds,11-Dec-2014,2835169-80001956,"24,850.10",DALE & VALLEY HOMES.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,11-Dec-2014,2835243-4312,"250,000.00",FIVE LAMPS ORGANISATION.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,11-Dec-2014,2835500-RED-11-2014-186,"3,363.28",NEW AGE PLUMBING & HEATING SERVICES.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,11-Dec-2014,2835562-RED-11-2014-185,"3,625.00",PETER JORDAN.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,11-Dec-2014,2835641-RED-11-2014-182,"8,593.90",REDACTED - PAYMENT TO INDIVIDUAL
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,11-Dec-2014,2835769-RED-11-2014-187,"1,555.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,11-Dec-2014,2835769-RED-11-2014-189,"1,470.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Regeneration & Economic Development,Economic Development and Housing,Cap Exp on Grants & Other Financial Assistance (REFCUS),918401,Capital grants,11-Dec-2014,2835769-RED-11-2014-190,"1,670.00",THYSSENKRUPP ENCASA A DIVISION OF THYSSENKRUPP ACCESS LTD.
Resources,Financial Services,Supplies and Services,342051,Computers and Communications,11-Dec-2014,2835118-C/RB129592,"8,262.00",CIVICA UK LTD.
Resources,I.C.T. Services,Supplies and Services,342033,Computers and Communications,11-Dec-2014,2835185-7402164515,"3,108.70",DELL COMPUTER CORPORATION LTD.
Resources,I.C.T. Services,Supplies and Services,342033,Computers and Communications,11-Dec-2014,2835185-7402164566,"3,849.60",DELL COMPUTER CORPORATION LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,352001,Conference Expenses,11-Dec-2014,2835132-7166362,510.00,COACHWISE LTD.
Regeneration & Economic Development,Strategy Programmes and Performance,Supplies and Services,352001,Conference Expenses,11-Dec-2014,2835622-6200,817.70,RIVERGREEN DEVELOPMENTS PLC.
RED HRA,HRA Capital,Construction Work,908105,Construction work,11-Dec-2014,2835381-14060001,"71,087.64",KIER NORTH TYNESIDE LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,11-Dec-2014,2835703-ISMA013394,759.11,ST MARGARETS NURSING HOME.
RED HRA,HRA Capital,Construction Work,908105,Construction work,11-Dec-2014,2835820-B50306-8,"41,891.91",WATES CONSTRUCTION LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,11-Dec-2014,2835820-B50385-10,"51,168.06",WATES CONSTRUCTION LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,11-Dec-2014,2835820-B50386-9,"194,970.81",WATES CONSTRUCTION LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,11-Dec-2014,2835820-B50387-8,"136,582.56",WATES CONSTRUCTION LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,11-Dec-2014,2835820-B50390-2,"397,174.53",WATES CONSTRUCTION LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,11-Dec-2014,2835820-B50391-1,"54,615.65",WATES CONSTRUCTION LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,11-Dec-2014,2835820-B50399-7,"6,880.02",WATES CONSTRUCTION LTD.
RED HRA,HRA Capital,Construction Work,908105,Construction work,11-Dec-2014,2835820-B50403-4,"126,023.85",WATES CONSTRUCTION LTD.
Children and Adult Services,Education,Construction Work,908105,Construction work,11-Dec-2014,2835335-DURH/0577,"1,644,760.00",INSPIREDSPACES DURHAM LTD.
Children and Adult Services,Education,Transport,230007,Contract Hire,11-Dec-2014,2834988-TX1465,"10,017.60",ALSTON ROAD GARAGE.
Neighbourhood Services,Technical Services,Third Party Payments,460109,Contract Payments,11-Dec-2014,2835333-INS1057,"9,960.00",INSPECTORATE LTD T/A ROCH NDT SERVICES.
Neighbourhood Services,Technical Services,Third Party Payments,460350,Contract Payments,11-Dec-2014,2835167-425,"1,441.00",D & L HOPPS.
Neighbourhood Services,Technical Services,Third Party Payments,460502,Contract Payments,11-Dec-2014,2835717-5719,"8,592.50",STRATHMORE ENGLISH ESTATES.
Neighbourhood Services,Technical Services,Third Party Payments,460053,Contract Payments,11-Dec-2014,2835341-10874,529.10,JACK COUPE & SONS LTD T/A COUPE LINE.
Neighbourhood Services,Technical Services,Third Party Payments,460053,Contract Payments,11-Dec-2014,2835341-10885,"1,364.60",JACK COUPE & SONS LTD T/A COUPE LINE.
Children and Adult Services,Central Charges (CYPS),Creditors,952258,Creditor-West Durham Cluster,11-Dec-2014,2835369-241731,"3,120.48",K N T
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,11-Dec-2014,2835496-INVDUR003I1825,530.00,NE TRUCK SPARES LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,304337,Equipment and Materials,11-Dec-2014,2834983-1475,818.00,ALISON BLACK LTD T/A SPORTMAX.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,11-Dec-2014,2835423-827/036750,613.44,MAGNET LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,11-Dec-2014,2835423-827/036837,546.17,MAGNET LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,11-Dec-2014,2835423-827/037037,613.44,MAGNET LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,11-Dec-2014,2835423-827/037039,752.60,MAGNET LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,11-Dec-2014,2835423-827/037044,758.66,MAGNET LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,11-Dec-2014,2835423-827/037058,639.49,MAGNET LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,11-Dec-2014,2835423-827/037114,776.79,MAGNET LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,11-Dec-2014,2835579-211009,"6,872.08",PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,11-Dec-2014,2835579-211011,"9,588.03",PLUMBING TRADE SUPPLIES LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304259,Equipment and Materials,11-Dec-2014,2835019-95330742,923.54,BALL COLEGRAVE LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,11-Dec-2014,2835521-DI20203093,"1,471.01",NORTHERN POWERGRID (NORTHEAST) LTD.
Neighbourhood Services,Technical Services,Supplies and Services,304221,Equipment and Materials,11-Dec-2014,2835283-27323,640.00,GRAB & DELIVER LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,11-Dec-2014,2835732-JE00762/TL/EP,"1,850.26",T MANNERS & SONS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,11-Dec-2014,2835731-1405134,701.51,T CROSSLING & CO LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,11-Dec-2014,2835551-XL129847,"1,032.46",PARK ELECTRICAL DISTRIBUTORS LTD.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,11-Dec-2014,2835176-56893,678.53,DAVENPORT LIFT CONTROL.
Neighbourhood Services,Direct Services,Supplies and Services,304221,Equipment and Materials,11-Dec-2014,2835673-2450052876,"4,409.00",SIKA LIQUID PLASTICS LTD.
Regeneration & Economic Development,Transport and Contracted Services,Supplies and Services,304259,Equipment and Materials,11-Dec-2014,2835426-0000151982,"1,638.00",MANGAR INTERNATIONAL LTD.
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Supplies and Services,304259,Equipment and Materials,11-Dec-2014,2835679-SCH128,"14,568.75",SKEDADDLE CYCLE HUB LTD.
Resources,I.C.T. Services,Supplies and Services,304245,Equipment and Materials,11-Dec-2014,2835586-7324567,877.00,PREMIER PAPER GROUP LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,308013,Furniture,11-Dec-2014,2835485-4710,"1,370.00",MT AUDIO SYSTEMS.
Children and Adult Services,Childrens Services,Supplies and Services,364352,Grants to Voluntary Organisations,11-Dec-2014,2835716-4/68603,928.00,STONHAM HOUSING ASSOCIATION LTD.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,11-Dec-2014,2835399-SI-002343,"14,316.50",LEISUREWORKS.
Neighbourhood Services,Culture & Sport,Supplies and Services,384700,Miscellaneous Expenses,11-Dec-2014,2835131-NEI-EXP-12-2014-036,"6,443.00",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,11-Dec-2014,2835639-3114,660.00,SALLYANNE FLEMONS.
Neighbourhood Services,Culture & Sport,Supplies and Services,384199,Miscellaneous Expenses,11-Dec-2014,2835639-3514,660.00,SALLYANNE FLEMONS.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384999,Miscellaneous Expenses,11-Dec-2014,2835716-D1IN/00016806,"15,000.00",STONHAM HOUSING ASSOCIATION LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384199,Miscellaneous Expenses,11-Dec-2014,2835494-52700,"1,063.00",NB GROUP LTD.
Regeneration & Economic Development,Economic Development and Housing,Supplies and Services,384199,Miscellaneous Expenses,11-Dec-2014,2835494-52702,"1,888.00",NB GROUP LTD.
Children and Adult Services,Central Charges (CYPS),Supplies and Services,384197,Miscellaneous Expenses,11-Dec-2014,2835051-0008004,741.56,BOX IT NORTH.
Resources,I.C.T. Services,Supplies and Services,312009,Newspapers Books and Periodicals,11-Dec-2014,2835504-002048,547.00,NEWSMARKET.
Children and Adult Services,Education,Third Party Payments,440999,Other Third Party Payments,11-Dec-2014,2835131-3910005651,"21,912.80",CO DURHAM & DARLINGTON NHS FOUNDATION TRUST.
Assistant Chief Executive,Policy & Communications Division,Supplies and Services,332029,Printing Stationery and Gen Off Exps,11-Dec-2014,2834970-0000049479,"9,615.00",ACORN WEB OFFSET LTD.
Assistant Chief Executive,Policy & Communications Division,Supplies and Services,332029,Printing Stationery and Gen Off Exps,11-Dec-2014,2834970-0000049480,"16,316.26",ACORN WEB OFFSET LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,11-Dec-2014,2835536-21025,"7,084.28",OAKLEA TRUST.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,11-Dec-2014,2835637-DEC002/14,714.27,RW CHICKEN (SCAFFOLDING) LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,11-Dec-2014,2835637-DEC003/14,697.51,RW CHICKEN (SCAFFOLDING) LTD.
Neighbourhood Services,Technical Services,Third Party Payments,430100,Rendered by Private Contractors,11-Dec-2014,2835365-4838,"1,616.63",KAEFER C & D - KD SCAFFOLDING DIVISION.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,11-Dec-2014,2835010-4884,690.00,ATLAS WASHROOM SYSTEMS LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,11-Dec-2014,2835596-4570,"17,294.84",QW SECURITY LTD.
Neighbourhood Services,Direct Services,Third Party Payments,430100,Rendered by Private Contractors,11-Dec-2014,2835582-159711132,"20,966.95",POLAR (NE) LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,11-Dec-2014,2835533-028582,"25,561.64",NSL LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,11-Dec-2014,2835533-028584,"1,077.99",NSL LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,11-Dec-2014,2835533-028586,"45,574.10",NSL LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,11-Dec-2014,2835533-028588,"2,877.28",NSL LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,11-Dec-2014,2835533-028589,"5,452.92",NSL LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,11-Dec-2014,2835533-028591,"17,899.85",NSL LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,11-Dec-2014,2835533-028662,"1,798.05",NSL LTD.
Regeneration & Economic Development,Transport and Contracted Services,Third Party Payments,430100,Rendered by Private Contractors,11-Dec-2014,2835533-028663,"1,570.23",NSL LTD.
