Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,16-May-17,000006076722751 - 1,BATLEYS PERTH,5300,Catering costs - provisions,17.94,,17.94
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,16-May-17,6076722755,BATLEYS PERTH,5300,Catering costs - provisions,17.65,0,17.65
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,16-May-17,6076722757,BATLEYS PERTH,5300,Catering costs - provisions,15.2,0,15.2
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,16-May-17,6076722773,BATLEYS PERTH,5300,Catering costs - provisions,-19.03,-3.17,-15.86
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,16-May-17,6076722879,BATLEYS PERTH,5300,Catering costs - provisions,86.63,0,86.63
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,16-May-17,6076722905,BATLEYS PERTH,5300,Catering costs - provisions,145.56,24.26,121.3
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,16-May-17,000006076722905 - 1,BATLEYS PERTH,5300,Catering costs - provisions,85.68,,85.68
Regeneration and Local Services,Direct Services,10383,C&G - South Street Cleansing,Transport,215995,Running Costs of Vehicles,16-May-17,6082049945,SNOWBALLS (RAILWAY,5533,Vehicle running expenses,65.38,10.9,54.48
Regeneration and Local Services,Culture & Sport,54815,Gala Theatre Stage School,Supplies and Services,332047,Printing Stationery and Gen Off Exps,16-May-17,6082050145,RYMAN,5943,Stationery,11.73,1.96,9.77
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,36000,Asset Management,Supplies and Services,312009,Newspapers Books and Periodicals,16-May-17,6082050243,RBI QSS SUBS,5192,Newspapers books and periodicals,383.9,0,383.9
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85361,LAC & Permanence Team 1,Supplies and Services,304403,Equipment and Materials,16-May-17,6147237201,GRO HM PASSPORT OFFICE,9399,Other consumables,-9.25,0,-9.25
Resources,I.C.T. Services,70704,ICT School Services - DLG,Supplies and Services,372009,Subscriptions,17-May-17,6071110701,WEB NETWORKSOLUTIONS,5968,Subscriptions,2.95,0,2.95
Resources,I.C.T. Services,65464,Domains,Supplies and Services,372009,Subscriptions,17-May-17,6071110703,WEB NETWORKSOLUTIONS,5968,Subscriptions,7.67,0,7.67
Children and Young Peoples Services,Head of Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,17-May-17,6076722357,TESCO STORES 2916,5411,Catering costs - provisions,13.5,0,13.5
Children and Young Peoples Services,Head of Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,17-May-17,6076722361,TESCO STORES 2916,5411,Catering costs - provisions,3,0,3
Children and Young Peoples Services,Head of Education,71801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing Uniforms and Laundry,17-May-17,6076722365,B & M RETAIL,5310,Clothing uniforms and laundry,157.86,0,157.86
Children and Young Peoples Services,Head of Education,71801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing Uniforms and Laundry,17-May-17,6076722367,B & M RETAIL,5310,Clothing uniforms and laundry,10.04,0,10.04
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,17-May-17,6076722391,DAYS INN,7011,Conferencesseminars fees etc,50,0,50
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,17-May-17,6076722393,DAYS INN,7011,Conferencesseminars fees etc,50,0,50
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,17-May-17,6076722395,TRAVELODGE,3615,Conferencesseminars fees etc,45,7.5,37.5
Adult and Health Services,Head of Adults,52628,Sedgefield Affective MH,Supplies and Services,338057,Services,17-May-17,6076722403,WWW.BACKCS.CO.UK,5047,Medical fees,34.19,0,34.19
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85342,9 Cedar Drive Aycliffe,Transport,235057,Public Transport,17-May-17,6076722425,Cross Country Trains,4112,Staff travelling,11.2,0,11.2
Regeneration and Local Services,Economic Development and Housing,30674,Business Services General,Employees,40149,Recruitment Instruction and Training,17-May-17,6076722435,THE NORTH MUSIC TRUST,8398,Training-all costs,4,0,4
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,17-May-17,6076722463,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,70.69,0,70.69
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,17-May-17,6076722471,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,43.5,0,43.5
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,17-May-17,6076722475,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.35,0,31.35
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,17-May-17,6076722479,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,25.06,0,25.06
Regeneration and Local Services,Economic Development and Housing,30554,International Relations,Supplies and Services,348037,Subsistence,17-May-17,6076722495,COSTA COFFEE CONSETT,5812,Subsistence,7.6,1.27,6.33
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85361,LAC & Permanence Team 1,Supplies and Services,304403,Equipment and Materials,17-May-17,6076722501,GRO HM PASSPORT OFFICE,9399,Other consumables,27.75,0,27.75
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85361,LAC & Permanence Team 1,Supplies and Services,304403,Equipment and Materials,17-May-17,6076722503,GRO HM PASSPORT OFFICE,9399,Other consumables,9.25,0,9.25
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Supplies and Services,328041,Clothing Uniforms and Laundry,17-May-17,6076722543,WWW.ASOS.COM,5651,Clothing uniforms and laundry,96,0,96
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,384960,Miscellaneous Expenses,17-May-17,6076722581,DERWENT MANOR HOTEL,7011,National and major functions,60.75,0,60.75
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,384960,Miscellaneous Expenses,17-May-17,6076722585,PRINCE BISHOP SHOPPING,7523,National and major functions,6.2,0,6.2
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,384960,Miscellaneous Expenses,17-May-17,6076722589,DURHAM CATHEDRAL,8398,National and major functions,30,0,30
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,384960,Miscellaneous Expenses,17-May-17,6076722591,BAY HORSE,5813,National and major functions,10.85,0,10.85
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,384960,Miscellaneous Expenses,17-May-17,6076722595,TANGO,5812,National and major functions,68.11,0,68.11
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88037,One Point YEI,Supplies and Services,304403,Equipment and Materials,17-May-17,6076722613,GRO HM PASSPORT OFFICE,9399,Other consumables,18.5,0,18.5
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,312011,Newspapers Books and Periodicals,17-May-17,6076722617,Amazon UK Marketplace,5942,Books-school library,20.99,0,20.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,312011,Newspapers Books and Periodicals,17-May-17,6076722621,Amazon UK Marketplace,5942,Books-school library,5.99,0,5.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,312011,Newspapers Books and Periodicals,17-May-17,6076722623,Amazon UK Marketplace,5942,Books-school library,56.95,0,56.95
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,312011,Newspapers Books and Periodicals,17-May-17,6076722625,Amazon UK Marketplace,5942,Books-school library,10,0,10
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,312011,Newspapers Books and Periodicals,17-May-17,6076722629,Amazon UK Marketplace,5942,Books-school library,39.99,0,39.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,312011,Newspapers Books and Periodicals,17-May-17,6076722631,Amazon UK Marketplace,5942,Books-school library,26.19,0,26.19
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,324117,Provisions,17-May-17,6076722635,TESCO STORES 6329,5411,Catering costs - provisions,103.28,0,103.28
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,328041,Clothing Uniforms and Laundry,17-May-17,6076722639,WWW.NIKESTORE.COM,5691,Clothing uniforms and laundry,46.49,7.75,38.74
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,328041,Clothing Uniforms and Laundry,17-May-17,6076722641,UC CLOTHING LTD,5691,Clothing uniforms and laundry,44.49,0,44.49
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,304403,Equipment and Materials,17-May-17,6076722645,TESCO DIRECT,5999,Other consumables,35,0,35
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,312011,Newspapers Books and Periodicals,17-May-17,6076722653,JR OLIVER AND SON,5251,Books-school library,13.2,0,13.2
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,328041,Clothing Uniforms and Laundry,17-May-17,6076722659,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,61.13,0,61.13
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-May-17,6076722663,HOPWELLS LTD,5811,Catering costs - provisions,642.54,107.09,535.45
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-May-17,000006076722663 - 1,HOPWELLS LTD,5811,Catering costs - provisions,186.29,,186.29
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-May-17,6076722667,HOPWELLS LTD,5811,Catering costs - provisions,659.34,109.89,549.45
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-May-17,000006076722667 - 1,HOPWELLS LTD,5811,Catering costs - provisions,81.38,,81.38
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-May-17,6076722679,HOPWELLS LTD,5811,Catering costs - provisions,619.68,103.28,516.4
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-May-17,000006076722679 - 1,HOPWELLS LTD,5811,Catering costs - provisions,91.9,,91.9
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-May-17,6076722687,HOPWELLS LTD,5811,Catering costs - provisions,468.06,78.01,390.05
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-May-17,000006076722687 - 1,HOPWELLS LTD,5811,Catering costs - provisions,52.5,,52.5
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-May-17,6076722691,HOPWELLS LTD,5811,Catering costs - provisions,422.7,70.45,352.25
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-May-17,000006076722691 - 1,HOPWELLS LTD,5811,Catering costs - provisions,73.07,,73.07
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-May-17,6076722695,HOPWELLS LTD,5811,Catering costs - provisions,326.22,54.37,271.85
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-May-17,000006076722695 - 1,HOPWELLS LTD,5811,Catering costs - provisions,56.29,,56.29
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-May-17,6076722697,HOPWELLS LTD,5811,Catering costs - provisions,299.46,49.91,249.55
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-May-17,000006076722697 - 1,HOPWELLS LTD,5811,Catering costs - provisions,60.69,,60.69
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-May-17,6076722701,HOPWELLS LTD,5811,Catering costs - provisions,216.78,36.13,180.65
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-May-17,000006076722701 - 1,HOPWELLS LTD,5811,Catering costs - provisions,72.26,,72.26
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-May-17,6076722707,HOPWELLS LTD,5811,Catering costs - provisions,83.46,13.91,69.55
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-May-17,000006076722707 - 1,HOPWELLS LTD,5811,Catering costs - provisions,51.62,,51.62
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-May-17,6076722713,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,116.29,0,116.29
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,17-May-17,6076722715,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.55,0,31.55
Resources,I.C.T. Services,65335,Implementation,Supplies and Services,304639,Equipment and Materials,17-May-17,6076722727,AMZ replacebase,4816,Technicians-supplies,108.62,18.1,90.52
Resources,I.C.T. Services,65327,Operations - MSU,Supplies and Services,304639,Equipment and Materials,17-May-17,6076722731,Amazon UK Marketplace,5942,Technicians-supplies,80.39,0,80.39
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,17-May-17,6076722737,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,17-May-17,6076722739,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,17-May-17,6076722769,HOPWELLS LTD,5811,Catering costs - provisions,47.18,0,47.18
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,17-May-17,6076722793,JEWSON LTD,5211,Equipment-purchase and rental,214.88,35.82,179.06
Regeneration and Local Services,Economic Development and Housing,31576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,17-May-17,6076722797,DAYS INN,7011,Accommodation assistance,50,8.33,41.67
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85332,Middlestone Moor CU,Supplies and Services,312009,Newspapers Books and Periodicals,17-May-17,6076722845,PHARMACEUTICAL PRESS,5192,Newspapers books and periodicals,54.95,0,54.95
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,324117,Provisions,17-May-17,6076722871,J VAN VLIET GATESHEAD,5399,Catering costs - provisions,141,23.5,117.5
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,324117,Provisions,17-May-17,000006076722871 - 1,J VAN VLIET GATESHEAD,5399,Catering costs - provisions,7.98,,7.98
Regeneration and Local Services,Economic Development and Housing,30678,Business Development - Night Time Economy Fund,Supplies and Services,384999,Miscellaneous Expenses,17-May-17,6076722875,FLY HIGH FILMS,7372,Other expenses,44.85,0,44.85
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,17-May-17,6076722877,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,32.53,0,32.53
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,17-May-17,6076722881,BT BILL PAYMENT 2,4812,Telephones general-all costs,130.31,21.72,108.59
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,17-May-17,6076722885,BT BILL PAYMENT 2,4812,Telephones general-all costs,130.31,21.72,108.59
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,17-May-17,6076722899,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,39.4,0,39.4
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,17-May-17,6076722903,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.87,0,13.87
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,74000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,17-May-17,6076722947,TESCO - Seller_IST_1_2,5999,Other consumables,54.99,0,54.99
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,74000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,17-May-17,6076722951,TESCO - Seller_IST_1_2,5999,Other consumables,41.98,0,41.98
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,74000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,17-May-17,6076722953,TESCO - Seller_IST_1_2,5999,Other consumables,10.5,0,10.5
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,74000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,17-May-17,6076722955,TESCO - SDY LTD,5999,Other consumables,54.99,0,54.99
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,74000,TTF-Attachment and Results,Supplies and Services,304403,Equipment and Materials,17-May-17,6076722957,TESCO-Seller_IST_1_240,5999,Other consumables,34.99,0,34.99
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,332047,Printing Stationery and Gen Off Exps,17-May-17,6076722959,Amazon UK Marketplace,5942,Stationery,23,0,23
Transformation and Partnerships,Comms & Information Management,60270,Communications and Marketing,Supplies and Services,332047,Printing Stationery and Gen Off Exps,17-May-17,6076722963,Amazon UK Marketplace,5942,Stationery,18.07,0,18.07
Regeneration and Local Services,Economic Development and Housing,30678,Business Development - Night Time Economy Fund,Supplies and Services,332047,Printing Stationery and Gen Off Exps,17-May-17,6076722965,Amazon UK Marketplace,5942,Stationery,90.98,0,90.98
Regeneration and Local Services,Culture & Sport,54775,Durham Town Hall,Supplies and Services,338064,Services,17-May-17,6076722969,DISCLOSURE SCOT,9399,Disclosure & Barring (DBS) Fees,25,0,25
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31071,Sustainability and Climate Change,Supplies and Services,332047,Printing Stationery and Gen Off Exps,17-May-17,6076722971,AMAZON.CO.UK,5999,Stationery,253.1,0,253.1
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,17-May-17,6076722989,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,24.89,0,24.89
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,17-May-17,6076722997,HOPWELLS LTD,5811,Catering costs - provisions,-9.68,0,-9.68
Regeneration and Local Services,Economic Development and Housing,30554,International Relations,Supplies and Services,348037,Subsistence,17-May-17,6076723027,COSTA COFFEE CONSETT,5812,Subsistence,5.8,0,5.8
Regeneration and Local Services,Economic Development and Housing,30554,International Relations,Supplies and Services,348037,Subsistence,17-May-17,6076723031,COSTA COFFEE,5814,Subsistence,7.95,0,7.95
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,71440,Barnard Castle One Point Hub,Supplies and Services,304403,Equipment and Materials,17-May-17,6082049977,AMAZON UK RETAIL AMAZO,5999,Other consumables,26.16,0,26.16
Regeneration and Local Services,Culture & Sport,10593,Shildon Leisure Centre - General,Supplies and Services,384956,Miscellaneous Expenses,17-May-17,6082049981,TVLICENSING.CO.UK,7392,Licences,147,0,147
Regeneration and Local Services,Direct Services,11007,Civic Centre Crook,Supplies and Services,384956,Miscellaneous Expenses,17-May-17,6082049983,TVLICENSING.CO.UK,7392,Licences,147,0,147
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,304403,Equipment and Materials,17-May-17,6082050117,AMAZON UK RETAIL AMAZO,5999,Other consumables,9.84,0,9.84
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,304403,Equipment and Materials,17-May-17,6082050121,AMAZON UK RETAIL AMAZO,5999,Other consumables,73.5,0,73.5
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,17-May-17,6082050163,BATLEYS PERTH,5300,Catering costs - provisions,14.8,0,14.8
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85361,LAC & Permanence Team 1,Supplies and Services,304403,Equipment and Materials,17-May-17,6147237205,GRO HM PASSPORT OFFICE,9399,Other consumables,-9.25,0,-9.25
Regeneration and Local Services,Economic Development and Housing,30678,Business Development - Night Time Economy Fund,Supplies and Services,304335,Equipment and Materials,18-May-17,6076722371,Amazon UK Marketplace,5942,ICT supplies etc,9.97,0,9.97
Children and Young Peoples Services,Head of Education,71801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,18-May-17,6082049889,ALDI,5411,Catering costs - provisions,23.83,0,23.83
Children and Young Peoples Services,Head of Education,71801,Selby Cottage Childcare Centre,Supplies and Services,384999,Miscellaneous Expenses,18-May-17,6082049893,PETS AT HOME LTD,5995,Other expenses,10.5,0,10.5
Children and Young Peoples Services,Head of Education,71801,Selby Cottage Childcare Centre,Supplies and Services,328041,Clothing Uniforms and Laundry,18-May-17,6082049895,Argos Durham Arnis,5310,Clothing uniforms and laundry,129.99,0,129.99
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,18-May-17,6082049907,HARELAW SAWMILL,5211,Equipment-purchase and rental,195.48,32.58,162.9
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,18-May-17,6082049921,DAYS INN,7011,Conferencesseminars fees etc,50,8.33,41.67
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,18-May-17,6082049923,DAYS INN,7011,Conferencesseminars fees etc,50,0,50
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,18-May-17,6082049925,DAYS INN,7011,Conferencesseminars fees etc,50,0,50
Regeneration and Local Services,Economic Development and Housing,31500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,18-May-17,6082049929,TRAVELODGE,3615,Conferencesseminars fees etc,41,6.83,34.17
Regeneration and Local Services,Direct Services,10383,C&G - South Street Cleansing,Supplies and Services,304259,Equipment and Materials,18-May-17,6082049935,S&A BUILDERS MERCHANTS,5211,Equipment-purchase and rental,27.92,4.65,23.27
Regeneration and Local Services,Direct Services,10383,C&G - South Street Cleansing,Supplies and Services,304259,Equipment and Materials,18-May-17,6082049939,SCREWFIX DIRECT,5211,Equipment-purchase and rental,19.99,3.33,16.66
Regeneration and Local Services,Direct Services,10383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,18-May-17,6082049943,R DEFTY,5200,Direct materials,11.9,0,11.9
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,18-May-17,6082049957,AdRoll_EMEA,7372,Computer hardware,11.02,0,11.02
Resources,Financial Services,52865,SF-Financial Services Team,Supplies and Services,304259,Equipment and Materials,18-May-17,6082049961,WILKO.COM,5722,Equipment-purchase and rental,-44,0,-44
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,304403,Equipment and Materials,18-May-17,6082049987,SAINSBURYS LOC4637,5411,Other consumables,30,0,30
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,18-May-17,6082049991,HOPWELLS LTD,5811,Catering costs - provisions,132.06,0,132.06
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,18-May-17,6082049993,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,145.21,0,145.21
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,18-May-17,6082049999,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,33.12,0,33.12
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,18-May-17,6082050001,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.16,0,13.16
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,18-May-17,6082050003,JEWSON LTD,5211,Equipment-purchase and rental,128.92,21.49,107.43
Regeneration and Local Services,Economic Development and Housing,30554,International Relations,Supplies and Services,348037,Subsistence,18-May-17,6082050007,MAMBOS ITALIANO,5812,Subsistence,457.75,0,457.75
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,18-May-17,6082050011,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,53.6,0,53.6
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85361,LAC & Permanence Team 1,Supplies and Services,304403,Equipment and Materials,18-May-17,6082050037,GRO HM PASSPORT OFFICE,9399,Other consumables,9.25,0,9.25
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88033,Durham 0 - 5,Supplies and Services,304403,Equipment and Materials,18-May-17,6082050059,SP NCT RESOURCES,5734,Other consumables,24.75,0,24.75
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88063,Bishop Auckland 0 - 5,Supplies and Services,304259,Equipment and Materials,18-May-17,6082050063,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,11,0,11
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,18-May-17,6082050067,ASDA HOME SHOPPING,5411,Catering costs - provisions,38.57,0,38.57
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Supplies and Services,328041,Clothing Uniforms and Laundry,18-May-17,6082050069,PRETTYLITTLETHING.COM,5691,Clothing uniforms and laundry,100,0,100
Regeneration and Local Services,Economic Development and Housing,30749,Employability - Youth Contract,Supplies and Services,328041,Clothing Uniforms and Laundry,18-May-17,6082050071,WWW.ASOS.COM,5651,Clothing uniforms and laundry,21,0,21
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,235057,Public Transport,18-May-17,6082050083,ARRIVA NORTH EAST,4131,Staff travelling,7,0,7
Resources,Corporate Finance,69800,Corporate Procurement,Employees,40149,Recruitment Instruction and Training,18-May-17,6082050093,WWW.CIPS.ORG,8699,Training-all costs,99.96,0,99.96
Resources,Legal & Democratic Services,67910,Democratic Representation,Supplies and Services,384960,Miscellaneous Expenses,18-May-17,6082050095,THE PAVILION CANTONESE,5812,National and major functions,82.8,0,82.8
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,85958,Support Services,Supplies and Services,304259,Equipment and Materials,18-May-17,6082050113,WWW.FOOTASYLUM.COM,5941,Equipment-purchase and rental,22.94,0,22.94
