Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331911-2398030,"2,218.92",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331911-2398031,"2,218.92",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331911-2398032,"2,218.92",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331911-2398033,"2,218.92",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331911-2398034,"2,218.92",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331911-2398035,"2,218.92",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331911-2398036,"2,218.92",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331911-2398037,"2,218.92",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331911-2398038,951.32,AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331911-2398039,"2,218.92",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331911-2398040,"2,218.92",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331911-2398041,"2,218.92",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331911-2398042,"2,218.92",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331911-2398043,"2,218.92",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331911-2398044,"2,218.92",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331911-2398045,"2,218.92",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331911-2398047,"2,218.92",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331911-2398048,"2,218.92",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331911-2398049,"2,218.92",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Sep-2017,3331911-2398012,"2,300.80",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Sep-2017,3331911-2398015,"2,299.03",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Sep-2017,3331911-2398016,"2,300.80",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Sep-2017,3331911-2398017,"2,300.80",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Sep-2017,3331911-2398019,"2,300.80",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Sep-2017,3331911-2398020,"2,300.80",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Sep-2017,3331911-2398023,"2,353.90",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Sep-2017,3331911-2398026,"1,013.20",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Sep-2017,3331911-2398029,554.55,AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Sep-2017,3331911-2398046,"2,300.80",AKARI CARE LTD T/A WESTERLEIGH NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Sep-2017,3331912-2398343,"2,155.44",AKARI CARE LTD T/A WORDSWORTH HOUSE NURSING HOME.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,06-Sep-2017,3331638-159740,"14,403.00",ALBANY CONTRACT FURNITURE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Sep-2017,3331913-2400139,"3,152.00",ALDBOURNE NURSING HOME.
Regeneration and Local Services,Economic Development and Housing,Construction Work,908105,Construction work,06-Sep-2017,3331639-07047,559.38,ALL EVENTS SECURITY LTD (AES).
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,06-Sep-2017,3331914-2397875,"1,222.42",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,06-Sep-2017,3331914-2397878,"2,139.24",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,06-Sep-2017,3331914-2397896,"1,910.03",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,06-Sep-2017,3331914-2400410,"1,375.22",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,06-Sep-2017,3331914-2400428,"1,069.62",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,06-Sep-2017,3331914-2400431,"1,680.83",ALLIANCE CARE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,06-Sep-2017,3331914-2397886,620.20,ALLIANCE CARE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,06-Sep-2017,3331914-2397888,620.20,ALLIANCE CARE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,06-Sep-2017,3331914-2397891,620.20,ALLIANCE CARE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,06-Sep-2017,3331914-2397901,620.20,ALLIANCE CARE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,06-Sep-2017,3331914-2397915,620.20,ALLIANCE CARE.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,06-Sep-2017,3331914-2397922,620.20,ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Sep-2017,3331914-2397885,"2,305.24",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Sep-2017,3331914-2397887,"2,305.24",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Sep-2017,3331914-2397890,"2,240.40",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Sep-2017,3331914-2397900,"2,305.24",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Sep-2017,3331914-2397914,"2,305.24",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Sep-2017,3331914-2397921,"2,305.24",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470102,Purchase of Care,06-Sep-2017,3331914-2400415,"1,604.43",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470102,Purchase of Care,06-Sep-2017,3331914-2400426,"1,375.22",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331914-2397871,"2,201.16",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331914-2397873,"2,201.16",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331914-2397876,"2,139.24",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331914-2397877,"2,399.00",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331914-2397879,"2,201.16",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331914-2397880,"2,154.72",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331914-2397889,"1,069.64",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331914-2397892,"2,201.16",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331914-2397893,"2,201.16",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331914-2397894,"2,139.24",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331914-2397903,"2,201.16",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331914-2397906,"2,201.16",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331914-2397908,"2,201.16",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331914-2397909,"2,201.16",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331914-2397911,"2,201.16",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331914-2397918,"2,201.16",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331914-2397923,"2,201.16",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331914-2397924,"2,201.16",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331914-2397925,"2,201.16",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331914-2397926,"2,468.44",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331914-2400427,611.21,ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331914-2400439,"1,799.25",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Sep-2017,3331914-2397872,"1,109.08",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Sep-2017,3331914-2397884,"2,282.40",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Sep-2017,3331914-2397895,"2,282.40",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Sep-2017,3331914-2397899,"2,218.20",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Sep-2017,3331914-2397902,"2,282.40",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Sep-2017,3331914-2397904,"2,282.40",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Sep-2017,3331914-2397912,"2,282.40",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Sep-2017,3331914-2397913,"2,282.40",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Sep-2017,3331914-2397916,"2,282.40",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Sep-2017,3331914-2397917,"1,109.08",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Sep-2017,3331914-2397919,"2,282.40",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Sep-2017,3331914-2397920,"2,282.40",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Sep-2017,3331914-2400473,"2,218.20",ALLIANCE CARE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331915-2399059,"1,984.00",ALLINGTON HOUSE CARE HOME.
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,Supplies and Services,338044,Services,06-Sep-2017,3331642-15391,505.00,ALPHA BIOLABORATORIES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Sep-2017,3331916-2400012,"2,187.48",AMERIND GROVE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331917-2399241,"2,084.00",ANCHOR CAREHOMES LTD T/A WYNYARD WOODS GRANGE RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331917-2399242,"2,084.00",ANCHOR CAREHOMES LTD T/A WYNYARD WOODS GRANGE RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331917-2399243,"2,084.00",ANCHOR CAREHOMES LTD T/A WYNYARD WOODS GRANGE RESIDENTIAL CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331918-2397395,"2,016.00",ANCHOR HOUSING ASSOCIATION.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331918-2397396,"2,016.00",ANCHOR HOUSING ASSOCIATION.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331919-2400217,"1,889.14",ANCHOR TRUST T/A NORTHBOURNE CARE HOME.
Adult and Health Services,Commissioning inc Supporting People,Premises,145050,Cleaning and Domestic Supplies,06-Sep-2017,3331644-PAGE1,"11,857.96",ANLABY OFFICE CLEANING SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Sep-2017,3331920-2397991,"1,620.48",ANN CHARLTON LODGE.
Adult and Health Services,Head of Adults,Third Party Payments,470102,Purchase of Care,06-Sep-2017,3331921-2401173,"1,375.23",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331921-2396919,"1,398.26",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331921-2396920,"1,967.12",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331921-2396921,"1,823.18",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331921-2396923,"1,882.74",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331921-2396924,"1,029.24",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331921-2396925,"2,469.34",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331921-2396926,"2,261.74",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331921-2396927,"1,475.78",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331921-2396929,"1,432.78",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331921-2396930,"2,469.34",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331921-2396931,"1,897.18",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331921-2396932,"1,931.54",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331921-2396933,"1,956.46",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331921-2396934,"1,601.44",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331921-2396935,"1,914.02",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331921-2396936,"1,884.22",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331921-2396938,"1,931.54",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331921-2396939,"1,931.54",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331921-2396940,"2,218.92",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331921-2396942,"1,647.70",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331921-2396943,"2,469.34",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Sep-2017,3331921-2396922,"1,505.20",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Sep-2017,3331921-2396928,"2,466.61",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Sep-2017,3331921-2396937,"1,527.46",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Sep-2017,3331921-2396941,"2,150.14",ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Sep-2017,3331921-2401174,554.55,ASCOT CARE NORTHEAST LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331922-2397608,"2,016.00",ASCOT CARE T/A THE GARDENS CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331922-2397609,"2,016.00",ASCOT CARE T/A THE GARDENS CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331923-2399767,"2,700.00",ASHFIELD NURSING HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331924-2397605,969.00,ASHLEIGH HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331924-2397606,969.00,ASHLEIGH HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331924-2397607,"1,102.00",ASHLEIGH HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331925-2398942,953.88,ASPIRE CARE GROUP.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331925-2398943,"3,245.00",ASPIRE CARE GROUP.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331925-2398944,"1,635.18",ASPIRE CARE GROUP.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331925-2398945,"1,750.00",ASPIRE CARE GROUP.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331925-2398946,668.64,ASPIRE CARE GROUP.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331925-2398947,"1,907.72",ASPIRE CARE GROUP.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331926-2397601,"1,907.72",ASPIRE CARE GROUP.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331926-2397602,"1,907.72",ASPIRE CARE GROUP.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331926-2397603,"1,907.72",ASPIRE CARE GROUP.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331927-2399811,953.88,ASPIRE CARE GROUP.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331927-2399812,"1,907.72",ASPIRE CARE GROUP.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331927-2399813,"1,907.72",ASPIRE CARE GROUP.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331927-2399814,"1,505.12",ASPIRE CARE GROUP.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331927-2399815,"1,518.00",ASPIRE CARE GROUP.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331927-2399816,"1,369.92",ASPIRE CARE GROUP.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331927-2399817,"1,369.84",ASPIRE CARE GROUP.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Sep-2017,3331928-2399996,"2,071.76",ASTONBROOK CARE HOMES LTD T/A MOORLANDS CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331929-2398428,"1,956.00",ATLAS CARE HOMES LTD T/A ASTER CARE NURSING HOME..
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331930-2399236,"4,244.80",AUTISM CARE UK (4) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331930-2399237,"1,742.44",AUTISM CARE UK (4) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331930-2399238,568.96,AUTISM CARE UK (4) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331930-2399239,"3,030.60",AUTISM CARE UK (4) LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331931-2399771,"1,907.72",AUTISM NORTH.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331931-2399772,"4,560.00",AUTISM NORTH.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331931-2399773,"2,610.72",AUTISM NORTH.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331931-2399774,"9,318.00",AUTISM NORTH.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Sep-2017,3331932-2399240,"6,478.68",AUTISM NORTH.
Regeneration and Local Services,Direct Services,Supplies and Services,304221,Equipment and Materials,06-Sep-2017,3331651-30713,761.00,AYCLIFFE FABRICATIONS LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,06-Sep-2017,3331936-2397466,620.20,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,06-Sep-2017,3331936-2397468,620.20,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,06-Sep-2017,3331936-2397469,620.20,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,06-Sep-2017,3331936-2397471,620.20,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,06-Sep-2017,3331936-2397473,620.20,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,06-Sep-2017,3331936-2397474,662.61,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,06-Sep-2017,3331936-2397476,620.20,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,06-Sep-2017,3331936-2397477,620.20,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,06-Sep-2017,3331936-2397479,620.20,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,06-Sep-2017,3331936-2397482,620.20,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,06-Sep-2017,3331936-2397485,620.20,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,06-Sep-2017,3331936-2397488,620.20,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,06-Sep-2017,3331936-2397493,620.20,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,06-Sep-2017,3331936-2397495,620.20,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,06-Sep-2017,3331936-2397500,620.20,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,06-Sep-2017,3331936-2397503,620.20,BARCHESTER HEALTHCARE HOMES LTD.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,06-Sep-2017,3331936-2397506,620.20,BARCHESTER HEALTHCARE HOMES LTD.
