Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586051-2095728,"1,077.63",ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586051-2097688,"1,633.24",ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586051-2097689,760.63,ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586051-2097690,749.78,ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586051-2097691,"1,031.32",ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586051-2097692,"1,154.14",ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586051-2097721,"1,633.24",ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586051-2097722,"1,633.24",ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586059-2093535,"1,757.76",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586059-2093538,"1,757.76",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586059-2094763,"1,845.52",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586059-2097394,"1,827.24",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586059-2097422,"1,827.24",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586059-2097426,"1,827.24",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586061-2094017,"1,775.34",ST MARYS CONVENT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586061-2094035,"1,587.00",ST MARYS CONVENT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586061-2094036,"1,248.59",ST MARYS CONVENT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586061-2094037,"1,142.29",ST MARYS CONVENT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586061-2094060,"1,296.24",ST MARYS CONVENT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586061-2094100,"2,306.25",ST MARYS CONVENT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586061-2094101,"1,164.87",ST MARYS CONVENT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586061-2094102,"1,092.97",ST MARYS CONVENT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586062-2093830,"1,579.48",ST MARYS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586062-2093931,"1,579.48",ST MARYS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586062-2093932,"1,579.48",ST MARYS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586062-2093933,"1,579.48",ST MARYS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586062-2094991,"1,666.06",ST MARYS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586069-2093261,"1,875.80",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586069-2093284,"1,875.80",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586069-2093285,"1,875.80",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586069-2093286,"1,875.80",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586069-2093289,"1,875.80",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586069-2093290,"1,875.80",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586069-2093291,"1,875.80",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586069-2093292,"1,875.80",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586069-2093293,"1,875.80",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586069-2093294,"1,875.80",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586069-2093295,"1,875.80",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586069-2093296,"1,875.80",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586069-2093297,"1,875.80",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586069-2093298,"1,875.80",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586069-2093299,"1,875.80",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586069-2093300,"1,875.80",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586069-2093301,"1,875.80",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586069-2093302,"2,008.46",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586069-2093303,"1,875.80",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586069-2093304,"1,875.80",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586069-2093305,"1,875.80",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586069-2093306,"1,875.80",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586069-2093307,"1,875.80",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586069-2093308,"1,875.80",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586069-2093309,"1,875.80",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586069-2096591,"1,964.46",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586069-2096594,"1,964.46",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586069-2096601,"1,964.46",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586069-2096604,"1,964.46",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586069-2097215,"1,945.02",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586069-2097216,"1,945.02",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586069-2097239,"1,945.02",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586069-2097240,"1,945.02",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586069-2097241,"1,945.02",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586069-2097242,"1,945.02",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586069-2097243,"1,945.02",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586069-2097244,"1,945.02",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586069-2097245,"1,945.02",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586069-2097246,"1,945.02",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586069-2097247,"1,945.02",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586069-2097248,"4,558.55",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586069-2097251,"1,945.02",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586069-2097252,"1,945.02",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586069-2097253,"1,945.02",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586069-2097837,"1,461.91",STANLEY PARK CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586091-2093876,"1,579.48",STONELEIGH NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586091-2094029,"1,579.48",STONELEIGH NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586091-2094030,"1,579.48",STONELEIGH NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586091-2094031,"1,579.48",STONELEIGH NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586091-2094032,"1,579.48",STONELEIGH NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586091-2094033,"1,579.48",STONELEIGH NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586091-2094034,"1,579.48",STONELEIGH NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586091-2094064,"1,579.48",STONELEIGH NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586091-2094095,"1,579.48",STONELEIGH NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586091-2094096,"1,579.48",STONELEIGH NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586091-2094097,"1,579.48",STONELEIGH NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586091-2094098,"1,579.48",STONELEIGH NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586091-2094099,"1,579.48",STONELEIGH NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586091-2095314,"1,666.06",STONELEIGH NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586091-2095317,"1,666.06",STONELEIGH NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586091-2095323,"1,666.06",STONELEIGH NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586091-2095326,"1,666.06",STONELEIGH NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586091-2095329,"1,666.06",STONELEIGH NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586091-2095360,"1,666.06",STONELEIGH NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586091-2097872,614.36,STONELEIGH NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586091-2098087,"1,579.48",STONELEIGH NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586118-2092852,698.48,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586118-2093075,"1,775.34",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586118-2093092,"1,296.24",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586118-2093093,"1,775.34",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586118-2093095,"1,135.01",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586118-2093096,"1,296.24",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586118-2093097,986.97,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586118-2093098,"1,775.34",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586118-2093101,"1,281.79",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586118-2093102,907.24,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586118-2093103,"1,229.61",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586118-2093104,878.88,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586118-2093105,680.97,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586118-2093106,"1,257.99",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586118-2094376,"1,221.93",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586118-2094379,"1,158.91",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586118-2094382,"1,384.88",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586118-2094385,"1,323.87",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586118-2094388,"1,863.98",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586118-2094391,"1,305.63",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586118-2096365,"1,199.20",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586118-2096368,"1,863.98",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586118-2096375,"1,327.46",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586118-2096381,"1,140.16",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586118-2097052,"1,274.50",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586118-2097053,"1,257.28",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586118-2097054,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586118-2097069,652.58,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586118-2097070,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586118-2097071,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586118-2097072,713.41,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586118-2097073,"1,366.42",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586118-2097074,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586118-2097075,"1,312.11",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586118-2097789,"2,616.00",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586118-2097986,502.21,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586118-2097989,922.76,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586118-2097996,"1,662.29",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586118-2097997,500.00,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586118-2098000,828.50,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586118-2098007,640.32,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586121-2097669,"1,170.48",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586122-2097913,"1,534.42",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586124-2093451,"1,296.24",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586124-2093477,881.38,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586124-2093478,802.34,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586124-2093479,"1,123.01",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586124-2093481,"1,357.75",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586124-2093482,"1,775.34",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586124-2093483,"1,296.24",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586124-2093484,"1,775.34",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586124-2093485,777.29,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586124-2093486,"1,256.35",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586124-2093487,"1,284.90",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586124-2093489,"1,775.34",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586124-2093490,"1,296.24",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586124-2093491,"1,250.74",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586124-2093492,"1,136.95",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586124-2094644,"1,863.98",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586124-2094680,"1,067.15",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586124-2094683,"1,863.98",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586124-2094686,"1,863.98",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586124-2094689,"1,031.85",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586124-2094692,"1,863.98",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586124-2094697,"1,246.10",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586124-2094702,"1,384.88",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586124-2094705,920.55,TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586124-2095695,"1,481.16",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,25-Apr-2013,2586124-2095696,"1,960.26",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,25-Apr-2013,2586124-2095764,"1,553.80",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586124-2097385,"1,366.42",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586124-2097388,"1,366.42",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586124-2097406,"1,203.29",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586124-2097407,"1,370.41",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586124-2097408,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586124-2097409,"1,845.52",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586124-2097410,"1,343.11",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586124-2097412,"1,366.42",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586124-2097413,"1,366.42",TAMARIS HEALTHCARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,25-Apr-2013,2586124-2097414,"1,366.42",TAMARIS HEALTHCARE LTD.
