Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2663968-1374313H,"3,830.40",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2663968-1375170H,"1,064.00",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2663968-1375739H,990.00,ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2663968-1377749H,"1,125.00",ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2663968-1378247H,506.00,ACCEPT CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664456-1372348H,"6,807.20",AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664456-1372770H,"4,148.64",AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664456-1373830H,"6,400.80",AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664456-1373867H,"4,148.64",AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664456-1373982H,"3,378.20",AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664456-1374077H,"3,200.40",AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664456-1374095H,"4,148.64",AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664456-1374096H,"4,148.64",AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664537-1372366H,"1,056.00",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664537-1372618H,"2,482.76",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664537-1372640H,902.00,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664537-1372677H,"1,320.00",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664537-1372682H,"2,483.04",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664537-1372717H,594.00,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664537-1372727H,924.00,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664537-1372748H,"1,210.00",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664537-1372766H,528.00,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664537-1372779H,880.00,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664537-1372784H,748.00,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664537-1372888H,"1,188.00",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664537-1373492H,"1,801.04",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664537-1373643H,682.00,CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664537-1374942H,"1,272.76",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664537-1375057H,"1,298.00",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664537-1375841H,"1,980.00",CAREWATCH (DURHAM & EASINGTON) FASTFLOW ACC.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664575-1373870H,"5,528.60",CHOICES COMMUNITY CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664575-1374175H,614.60,CHOICES COMMUNITY CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664575-1374176H,"1,605.80",CHOICES COMMUNITY CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664575-1374297H,"3,442.04",CHOICES COMMUNITY CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664575-1374323H,"3,567.64",CHOICES COMMUNITY CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664603-1374132H,"6,040.76",COMMUNITY INTEGRATED CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664616-1372683H,"2,594.24",CRAIGMORE / TAYLOURMADE DAY SERVICES.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664616-1373672H,"2,833.24",CRAIGMORE / TAYLOURMADE DAY SERVICES.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664616-1374262H,"1,686.04",CRAIGMORE / TAYLOURMADE DAY SERVICES.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664616-1374281H,"3,311.24",CRAIGMORE / TAYLOURMADE DAY SERVICES.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664616-1374755H,"1,686.04",CRAIGMORE / TAYLOURMADE DAY SERVICES.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664616-1377635H,"1,686.04",CRAIGMORE / TAYLOURMADE DAY SERVICES.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664618-1372234H,"4,442.22",CREATIVE SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664618-1372255H,"7,176.92",CREATIVE SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664618-1372463H,"5,753.44",CREATIVE SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664618-1372524H,"1,248.00",CREATIVE SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664618-1372636H,960.00,CREATIVE SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664618-1373734H,"11,899.24",CREATIVE SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664618-1374859H,"9,560.32",CREATIVE SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664618-1376369H,"1,440.00",CREATIVE SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664662-1372630H,"1,884.52",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664662-1372642H,"1,653.00",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664662-1372648H,"1,354.52",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664662-1372664H,"1,343.04",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664662-1372743H,"1,331.68",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664662-1372765H,"2,323.44",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664662-1372809H,596.96,DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664662-1372833H,"1,260.68",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664662-1372841H,"1,609.00",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664662-1372895H,"4,915.24",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664662-1373012H,"2,295.72",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664662-1373034H,"1,136.40",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664662-1373162H,"2,066.12",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664662-1373648H,"1,772.40",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664662-1373669H,991.76,DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664662-1373720H,"1,003.24",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664662-1375220H,"1,136.40",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664662-1376433H,"5,004.72",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664662-1378161H,"1,083.60",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664662-1379375H,"1,371.50",DEACONSTAR LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664697-2126781,"1,348.80",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664744-2130154,"1,397.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664772-1378610H,"5,892.32",ESPA.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664796-1372462H,"7,067.96",FLEXIBLE SUPPORT OPTIONS UK (DOMICILARY) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664796-1373646H,"6,943.16",FLEXIBLE SUPPORT OPTIONS UK (DOMICILARY) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664796-1373703H,"3,947.96",FLEXIBLE SUPPORT OPTIONS UK (DOMICILARY) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664884-1373627H,"1,664.24",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664884-1374231H,"1,218.88",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664884-1375382H,"1,218.88",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664884-1377683H,"2,508.08",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1372228H,"1,488.48",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1372244H,"1,488.48",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1372248H,"2,987.56",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1372261H,"2,627.56",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1372271H,"1,488.48",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1372282H,"1,727.56",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1372292H,785.32,HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1372317H,"1,746.28",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1372320H,"1,625.36",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1372324H,"2,281.64",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1372344H,"1,773.68",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1372372H,"1,615.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1372431H,"1,746.28",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1372509H,"1,773.68",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1372534H,"2,496.00",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1372639H,"1,722.88",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1372669H,"1,727.56",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1372695H,"1,975.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1372735H,"1,727.56",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1372896H,"1,488.48",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1372905H,"1,773.68",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1373258H,"1,210.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1373277H,"2,242.48",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1373564H,"6,155.64",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1373674H,"1,615.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1373745H,"2,094.12",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1374145H,"1,488.48",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1374243H,"2,672.56",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1374270H,"1,625.32",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1374273H,"1,625.36",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1374278H,"1,773.68",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1374279H,"1,885.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1374507H,"1,687.80",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1375015H,"1,840.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1375251H,"2,335.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1375575H,"1,525.04",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1375835H,"1,625.36",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1376038H,"1,746.28",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1376505H,"1,746.28",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1377196H,"1,488.48",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2664885-1379280H,"3,645.00",HIGHLEA CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665073-1375644H,"1,644.24",KINDSTREAM CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665170-2126801,"1,400.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665237-1372439H,"2,604.44",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665237-1372688H,"2,967.88",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665237-1372692H,"2,967.88",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665237-1372703H,"2,708.84",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665237-1372767H,"2,604.44",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665237-1372814H,"2,967.88",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665237-1373820H,"2,903.52",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665237-1374236H,"2,604.44",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665237-1375257H,"2,076.80",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665237-1377325H,"2,656.36",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665237-1379310H,"23,835.14",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665237-1379311H,"23,835.14",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665237-1379313H,"2,638.01",MENCAP.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665275-2130147,"1,397.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665275-2130149,"1,261.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665288-2126784,"1,366.80",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665301-2126798,"1,397.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665301-2126799,"1,261.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665302-1372680H,746.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665306-2126782,"1,418.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665306-2126783,"1,418.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665314-2126780,"1,261.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665316-1373193H,700.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665321-1373823H,639.65,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665327-1372272H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665327-1372281H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665327-1372343H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665327-1372375H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665327-1372398H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665327-1372485H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665327-1373680H,"1,078.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665327-1374276H,"1,166.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665327-1376261H,946.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665330-2130142,"1,366.80",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665330-2130143,"1,366.80",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665340-2130160,"1,358.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665343-2130153,795.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665349-2126785,"1,216.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665352-2130159,"1,400.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665363-2126787,"1,360.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665371-2130136,"1,557.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665378-2126777,"1,216.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665381-1372437H,"2,224.12",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665381-1374084H,"1,112.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665386-2130155,"1,347.40",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665388-2130156,"1,235.33",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665422-1373708H,"3,032.40",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665422-1373869H,"5,570.84",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665422-1373966H,"3,105.44",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665422-1374240H,"4,495.08",NORTH EAST AUTISM SOCIETY.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665426-1372701H,"5,060.00",NORTH FARM COTTAGES SUPPORTED LIVING.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665426-1373657H,560.00,NORTH FARM COTTAGES SUPPORTED LIVING.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,07-Nov-2013,2665426-1373658H,"1,750.00",NORTH FARM COTTAGES SUPPORTED LIVING.
