Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,17-Jan-2019,000008249713707,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,62.52,0.00,62.52
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,17-Jan-2019,000008249713713,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,44.34,0.00,44.34
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,17-Jan-2019,000008249713719,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,38.28,0.00,38.28
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,17-Jan-2019,000008249713725,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,38.28,0.00,38.28
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,17-Jan-2019,000008249713729,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,32.72,0.00,32.72
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,17-Jan-2019,000008249713733,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,31.04,0.00,31.04
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,17-Jan-2019,000008249713737,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,30.68,0.00,30.68
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,17-Jan-2019,000008249713741,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,30.68,0.00,30.68
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,17-Jan-2019,000008249713747,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,30.18,0.00,30.18
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,17-Jan-2019,000008249713751,WWW.ADELIEFOODS.CO.UK,5499,Catering costs - provisions,28.63,0.00,28.63
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,17-Jan-2019,000008249713771,ALDI 12 774,5411,Catering costs - provisions,44.74,0.00,44.74
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,17-Jan-2019,000008249713777,CO-OP GROUP 010486,5411,Catering costs - provisions,7.00,0.00,7.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304403,Equipment and Materials,17-Jan-2019,000008249713801,TESCO DIRECT,5999,Other consumables,43.00,0.00,43.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,17-Jan-2019,000008249713847,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,6.66,0.00,6.66
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,17-Jan-2019,000008249713853,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,6.10,0.00,6.10
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,17-Jan-2019,000008249713939,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,101.98,0.00,101.98
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,17-Jan-2019,000008249713941,CO-OP GROUP 010989,5411,Catering costs - provisions,17.16,0.00,17.16
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,324117,Provisions E324,17-Jan-2019,000008249713945,TESCO STORES 6329,5411,Catering costs - provisions,85.63,0.00,85.63
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,17-Jan-2019,000008249713959,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,76.96,0.00,76.96
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,17-Jan-2019,000008249713963,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,-3.22,0.00,-3.22
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,17-Jan-2019,000008249713983,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,11.80,0.00,11.80
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,17-Jan-2019,000008249713989,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,10.55,0.00,10.55
Regeneration and Local Services,Culture & Sport,011215,Museums Heritage & Collections,Supplies and Services,332047,Printing Stationery and Gen Off Exps,17-Jan-2019,000008249713999,AMZN Mktp UK MB8WD3894,5942,Stationery,82.97,0.00,82.97
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088100,Durham West & CLS 0-19 Targeted Family Support,Supplies and Services,312011,Newspapers books and periodicals E312,17-Jan-2019,000008249714005,AMZN Mktp UK MB8RX5BD4,5942,Books-school library,7.88,0.00,7.88
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088100,Durham West & CLS 0-19 Targeted Family Support,Supplies and Services,304403,Equipment and Materials,17-Jan-2019,000008249714011,ARGOS RETAIL GROUP,5310,Other consumables,39.98,0.00,39.98
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,17-Jan-2019,000008249714021,AMZN Mktp UK MB1RR0BQ4,5942,Books-school library,299.50,49.92,249.58
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,17-Jan-2019,000008249714027,AMZN Mktp UK MB2TI2B04,5942,Books-school library,23.50,3.92,19.58
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,17-Jan-2019,000008249714031,AMZN Mktp UK MB0KJ9BI4,5942,Books-school library,25.49,4.25,21.24
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,17-Jan-2019,000008249714035,AMZN Mktp UK MB1257B14,5942,Books-school library,25.49,4.25,21.24
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,17-Jan-2019,000008249714039,AMZN Mktp UK MB2KA0B14,5942,Books-school library,25.49,4.25,21.24
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,17-Jan-2019,000008249714043,AMZN Mktp UK MB2K83BQ4,5942,Books-school library,25.49,4.25,21.24
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,17-Jan-2019,000008249714045,AMZN Mktp UK MB4KD6BT4,5942,Books-school library,25.49,4.25,21.24
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,17-Jan-2019,000008249714049,AMZN Mktp UK MB42B9BY4,5942,Books-school library,25.49,4.25,21.24
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,17-Jan-2019,000008249714053,AMZN Mktp UK MB5KD0B34,5942,Books-school library,25.49,4.25,21.24
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,17-Jan-2019,000008249714057,AMZN Mktp UK MB5KK6BN4,5942,Books-school library,25.49,4.25,21.24
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,17-Jan-2019,000008249714059,AMZN Mktp UK MB62T1BY4,5942,Books-school library,25.49,4.25,21.24
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,17-Jan-2019,000008249714065,AMZN Mktp UK MB8KR4BN4,5942,Books-school library,25.49,4.25,21.24
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Supplies and Services,312011,Newspapers books and periodicals E312,17-Jan-2019,000008249714067,AMZN MKTP UK MB7T41BK4,5942,Books-school library,4.70,0.78,3.92
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071445,Chester le Street One Point Hub,Supplies and Services,312011,Newspapers books and periodicals E312,17-Jan-2019,000008249714081,AMZN Mktp UK MB5TT9BO4,5942,Books-school library,7.88,0.00,7.88
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,17-Jan-2019,000008249714089,THE REPLACE BASE LTD,5734,Technicians-supplies,212.10,35.35,176.75
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Employees,040149,Recruitment Instruction and Training,17-Jan-2019,000008249714097,PARENTPAY E-COM R,8220,Training-all costs,40.00,0.00,40.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304221,Equipment and Materials,17-Jan-2019,000008249714103,BREWERS,5211,Direct materials,19.98,3.33,16.65
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,308011,Furniture,17-Jan-2019,000008249714109,ARGOS RETAIL GROUP,5310,Furniture repair and replacement,179.96,29.99,149.97
Transformation and Partnerships,Partnerships & Community Engagement Div.,060472,Syrian Vulnerable Persons Scheme,Supplies and Services,384199,Miscellaneous Expenses,17-Jan-2019,000008249714113,MOORCROFT GROUP,7299,Other hired and contracted services,58.80,0.00,58.80
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,17-Jan-2019,000008249714163,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,10.35,0.00,10.35
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,17-Jan-2019,000008249714215,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,28.85,0.00,28.85
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,17-Jan-2019,000008249714221,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,10.35,0.00,10.35
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,17-Jan-2019,000008249714233,J G PAXTON SONS,5072,Misc equipment tools and materials,9.79,0.00,9.79
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,304649,Equipment and Materials,17-Jan-2019,000008249714345,AMZN Mktp UK MB4B058J4,5942,Toys,37.00,0.00,37.00
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,342033,Computers and Communications,17-Jan-2019,000008249714355,Shutterstock,7333,Computer hardware,70.80,0.00,70.80
Adult and Health Services,Head of Adults,055309,Peterlee Pathways,Supplies and Services,308011,Furniture,17-Jan-2019,000008249714381,POUNDSTRETCHER 396,5714,Furniture repair and replacement,6.98,0.00,6.98
Resources,Finance & Transactional Services,065184,Financial Assessments,Supplies and Services,338064,Services,17-Jan-2019,000008249714409,DISCLOSURE SCOTLAND,9399,Disclosure & Barring (DBS) Fees,25.00,0.00,25.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088104,BA/BC/Crook 0-19 Targeted Family Support,Supplies and Services,304649,Equipment and Materials,17-Jan-2019,000008256254107,AMZN MKTP UK MB80S58E4,5942,Toys,16.15,0.00,16.15
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,17-Jan-2019,000008256254415,AMZN MKTP UK MB9VR0BO4,5942,Books-school library,15.44,0.00,15.44
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,17-Jan-2019,000008263708895,BATLEYS PERTH,5300,Catering costs - provisions,256.08,42.68,213.40
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,17-Jan-2019,000008263708895 - 1,BATLEYS PERTH,5300,Catering costs - provisions,135.30,,135.30
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,17-Jan-2019,000008263709269,BATLEYS PERTH,5300,Catering costs - provisions,295.92,49.32,246.60
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,17-Jan-2019,000008263709269 - 1,BATLEYS PERTH,5300,Catering costs - provisions,119.59,,119.59
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,17-Jan-2019,000008263709595,BATLEYS PERTH,5300,Catering costs - provisions,-9.95,-1.66,-8.29
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,17-Jan-2019,000008263709957,BATLEYS PERTH,5300,Catering costs - provisions,181.86,30.31,151.55
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions E324,17-Jan-2019,000008263709957 - 1,BATLEYS PERTH,5300,Catering costs - provisions,17.81,,17.81
Regeneration and Local Services,Culture & Sport,026591,Hardwick Park,Supplies and Services,304245,Equipment and Materials,18-Jan-2019,000008249714193,Amazon.co.uk MB6522QJ4,5969,Materials,22.75,3.79,18.96
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,18-Jan-2019,000008256253811,TESCO STORES 2278,5411,Catering costs - provisions,9.10,0.00,9.10
Resources,Legal & Democratic Services,067910,Democratic Representation,Supplies and Services,304403,Equipment and Materials,18-Jan-2019,000008256253845,AMZN Mktp UK MB1AY4Q24,5942,Other consumables,10.95,0.00,10.95
Children and Young Peoples Services,Head of Childrens Social Care,085357,Bespoke Placements,Supplies and Services,352001,Conference Expenses,18-Jan-2019,000008256253887,WWW.PLAWSWORTHAPARTHOT,7011,Conferencesseminars fees etc,588.00,0.00,588.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384999,Miscellaneous Expenses,18-Jan-2019,000008256253965,POUNDSTRETCHER STOCK,5714,Other expenses,2.68,0.00,2.68
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304083,Equipment and Materials,18-Jan-2019,000008256253971,HOME BARGAINS SPENNYMO,5251,Catering equipment,12.00,0.00,12.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,18-Jan-2019,000008256253975,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,69.53,0.00,69.53
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,18-Jan-2019,000008256253977,ICELAND,5411,Catering costs - provisions,29.50,0.00,29.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384999,Miscellaneous Expenses,18-Jan-2019,000008256253983,DUNELM ONLINE ORDER,5714,Other expenses,245.96,0.00,245.96
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,18-Jan-2019,000008256253989,B&M RETAIL LTD,5310,Catering costs - provisions,16.52,0.00,16.52
Regeneration and Local Services,Direct Services,010905,Nei.Prot - Anti Social Behaviour,Supplies and Services,338045,Services,18-Jan-2019,000008256254115,HMCOURTS-SERVICE.G,9222,Legal expenses 338045,452.00,0.00,452.00
Regeneration and Local Services,Culture & Sport,011180,Park Life,Employees,040149,Recruitment Instruction and Training,18-Jan-2019,000008256254121,ARE YOU OWED MONEY LTD,6012,Training-all costs,312.00,0.00,312.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,18-Jan-2019,000008256254131,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,94.76,0.00,94.76
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,18-Jan-2019,000008256254133,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,13.84,0.00,13.84
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,18-Jan-2019,000008256254137,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,3.68,0.00,3.68
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,18-Jan-2019,000008256254139,HOPWELLS LTD,5811,Catering costs - provisions,142.89,0.00,142.89
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,18-Jan-2019,000008256254143,HOPWELLS LTD,5811,Catering costs - provisions,124.54,0.00,124.54
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,18-Jan-2019,000008256254147,HOPWELLS LTD,5811,Catering costs - provisions,67.98,0.00,67.98
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,18-Jan-2019,000008256254177,JEWSON LTD,5211,Direct materials,7.44,1.24,6.20
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,18-Jan-2019,000008256254217,HOPWELLS LTD,5811,Catering costs - provisions,46.66,0.00,46.66
Regeneration and Local Services,Culture & Sport,011217,Commercial Management,Supplies and Services,342033,Computers and Communications,18-Jan-2019,000008256254295,Shutterstock,7333,Computer hardware,34.80,0.00,34.80
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,18-Jan-2019,000008256254405,AMZN Mktp UK MB1AH6QO4,5942,Books-school library,6.12,0.00,6.12
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,18-Jan-2019,000008256254409,AMZN Mktp UK MB3AB9Q64,5942,Books-school library,14.51,0.00,14.51
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,312011,Newspapers books and periodicals E312,18-Jan-2019,000008256254413,AMZN Mktp UK MB7OG8QN4,5942,Books-school library,8.99,0.00,8.99
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,18-Jan-2019,000008256254423,CO-OP GROUP 010503,5411,Catering costs - provisions,2.20,0.00,2.20
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304403,Equipment and Materials,18-Jan-2019,000008256254439,AMZ UKDealz,5999,Other consumables,-105.98,0.00,-105.98
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,312011,Newspapers books and periodicals E312,18-Jan-2019,000008256254539,AMZN MKTP UK MB3FT2QP4,5942,Books-school library,11.75,0.00,11.75
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,324117,Provisions E324,18-Jan-2019,000008256254555,TESCO STORES 6329,5411,Catering costs - provisions,41.62,0.00,41.62
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,18-Jan-2019,000008256254561,Prime Video MB3GC7Q24,5735,Equipment-purchase and rental,9.99,0.00,9.99
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,18-Jan-2019,000008256254567,AMZN MKTP UK MB3Y78QJ4,5942,Books-school library,22.90,0.00,22.90
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,18-Jan-2019,000008256254569,AMZN MKTP UK MB5CT4QY4,5942,Books-school library,17.22,0.00,17.22
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,324117,Provisions E324,18-Jan-2019,000008256254573,ASDA STORES LTD 5001,5411,Catering costs - provisions,56.14,0.00,56.14
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,18-Jan-2019,000008256254581,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,10.88,0.00,10.88
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,18-Jan-2019,000008256254583,HOPWELLS LTD,5811,Catering costs - provisions,119.83,0.00,119.83
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,18-Jan-2019,000008256254589,HOPWELLS LTD,5811,Catering costs - provisions,-10.68,0.00,-10.68
Regeneration and Local Services,Economic Development and Housing,030757,Interserve/Skills Support for the Unemployed,Employees,040149,Recruitment Instruction and Training,18-Jan-2019,000008256254609,WWW.CSKILLS.ORG,8249,Training-all costs,36.00,0.00,36.00
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,18-Jan-2019,000008256254621,HOPWELLS LTD,5811,Catering costs - provisions,158.28,26.38,131.90
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,18-Jan-2019,000008256254621 - 1,HOPWELLS LTD,5811,Catering costs - provisions,88.57,,88.57
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,18-Jan-2019,000008256254629,HOPWELLS LTD,5811,Catering costs - provisions,36.48,6.08,30.40
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,18-Jan-2019,000008256254629 - 1,HOPWELLS LTD,5811,Catering costs - provisions,34.25,,34.25
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,18-Jan-2019,000008256254711,HOPWELLS LTD,5811,Catering costs - provisions,95.68,0.00,95.68
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",071443,Stanley One Point Hub,Supplies and Services,308011,Furniture,18-Jan-2019,000008256254757,WHICKHAM SALEROOMS,5713,Furniture repair and replacement,103.00,0.00,103.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,304259,Equipment and Materials,18-Jan-2019,000008256254763,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,53.97,0.00,53.97
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,18-Jan-2019,000008256254867,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,130.28,0.00,130.28
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Employees,040149,Recruitment Instruction and Training,18-Jan-2019,000008256254879,PREMIER INN,3811,Training-all costs,245.00,0.00,245.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,332047,Printing Stationery and Gen Off Exps,18-Jan-2019,000008256254905,RYMAN,5943,Stationery,15.07,2.51,12.56
Regeneration and Local Services,Direct Services,019100,Fleet - Strategic Fleet,Supplies and Services,384999,Miscellaneous Expenses,18-Jan-2019,000008256254925,COMMUNITY TRANSPORT AS,8699,Other expenses,193.28,0.00,193.28
Regeneration and Local Services,Direct Services,019100,Fleet - Strategic Fleet,Supplies and Services,384999,Miscellaneous Expenses,18-Jan-2019,000008256254931,DSA,9399,Other expenses,"1,000.00",0.00,1000.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,312011,Newspapers books and periodicals E312,18-Jan-2019,000008256254965,AMZN Mktp UK MB8IR8Q64,5942,Books-school library,40.78,0.00,40.78
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,18-Jan-2019,000008256254973,HOPWELLS LTD,5811,Catering costs - provisions,163.76,0.00,163.76
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031222,North Pennines Allen Valleys Landscape Partnership,Supplies and Services,348037,Subsistence E348,18-Jan-2019,000008256255013,THE SHEPHERDS INN,5813,Subsistence,21.15,0.00,21.15
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Transport,235005,Public Transport,18-Jan-2019,000008256255015,RIDLEY EXHAUSTS LIMTED,7538,Contract tickets,105.60,17.60,88.00
Resources,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,18-Jan-2019,000008256255081,THE REPLACE BASE LTD,5734,Technicians-supplies,279.60,46.60,233.00
Regeneration and Local Services,Economic Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,18-Jan-2019,000008256255089,GO NORTH EAST LIMITED,4131,Staff travelling,25.00,0.00,25.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304221,Equipment and Materials,18-Jan-2019,000008256255097,SCREWFIX DIRECT,5211,Direct materials,61.29,10.22,51.07
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,304259,Equipment and Materials,18-Jan-2019,000008256255103,WWW.ARGOS.CO.UK,5310,Equipment-purchase and rental,16.94,2.82,14.12
Children and Young Peoples Services,Head of Childrens Social Care,085100,Strategic Manager Families First Area South,Supplies and Services,338045,Services,18-Jan-2019,000008256255105,SUNDERLAND CC,9399,Legal expenses 338045,22.00,0.00,22.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,18-Jan-2019,000008256255113,CURRYS ONLINE,5732,Equipment-purchase and rental,177.00,29.50,147.50
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,18-Jan-2019,000008256255145,HOPWELLS LTD,5811,Catering costs - provisions,43.14,0.00,43.14
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,18-Jan-2019,000008256255159,HOPWELLS LTD,5811,Catering costs - provisions,42.99,0.00,42.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304403,Equipment and Materials,18-Jan-2019,000008256255243,notonthehighstreet.com,5999,Other consumables,27.55,0.00,27.55
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,384999,Miscellaneous Expenses,18-Jan-2019,000008256255299,BUTTONS BOWS,5949,Other expenses,5.46,0.00,5.46
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,304649,Equipment and Materials,18-Jan-2019,000008256255301,SPENNYMOOR SPORTS,5941,Toys,3.00,0.00,3.00
