Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901492-2242147,"1,869.86",PREMIER CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901492-2242148,"2,048.63",PREMIER CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901493-2238678,"2,043.64",PREMIER CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901493-2238721,"2,043.64",PREMIER CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901493-2239202,"2,043.64",PREMIER CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901493-2240160,"1,001.76",PREMIER CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901493-2240901,"2,043.64",PREMIER CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901493-2242208,875.84,PREMIER CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901497-2238239,"1,430.80",REDWELL HILLS.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901497-2238328,"1,433.92",REDWELL HILLS.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901497-2239192,"1,433.92",REDWELL HILLS.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901497-2240818,940.82,REDWELL HILLS.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901497-2241199,"1,433.92",REDWELL HILLS.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901497-2241650,554.03,REDWELL HILLS.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901498-2238059,"1,939.12",REDWORTH HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901498-2238138,"1,939.12",REDWORTH HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901498-2238313,"1,939.12",REDWORTH HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901498-2238755,969.56,REDWORTH HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901498-2241417,"1,939.12",REDWORTH HOUSE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901499-2239348,"2,043.64",RICHMOND COURT.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901499-2240484,"1,678.70",RICHMOND COURT.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901499-2241265,"2,043.64",RICHMOND COURT.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901501-2240908,"1,876.00",RIVERSIDE VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901502-2237857,"2,043.64",ROSE LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901502-2237992,"2,043.64",ROSE LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901502-2239099,948.83,ROSE LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901502-2240028,729.87,ROSE LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901502-2240177,"2,043.64",ROSE LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901502-2240235,"2,043.64",ROSE LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901502-2240311,"2,043.64",ROSE LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901502-2240549,"2,043.64",ROSE LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901502-2240591,"2,043.64",ROSE LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901502-2240691,"1,386.75",ROSE LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901502-2241164,"2,043.64",ROSE LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901502-2241258,"2,043.64",ROSE LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901502-2242218,"2,113.66",ROSE LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901502-2242220,"2,113.66",ROSE LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901502-2242223,"2,253.66",ROSE LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901502-2242226,"2,093.66",ROSE LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901505-2241554,"1,916.00",ROSEWOOD CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901507-2237790,"2,043.64",SANDRINGHAM CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901507-2237907,"2,043.64",SANDRINGHAM CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901507-2238613,583.89,SANDRINGHAM CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901507-2238733,"2,043.64",SANDRINGHAM CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901507-2238984,"1,021.84",SANDRINGHAM CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901507-2239171,"2,043.64",SANDRINGHAM CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901507-2239366,"2,043.64",SANDRINGHAM CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901507-2239710,"2,043.64",SANDRINGHAM CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901507-2240047,"2,043.64",SANDRINGHAM CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901507-2240226,"1,751.69",SANDRINGHAM CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901507-2240227,"1,021.82",SANDRINGHAM CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901507-2240307,"2,043.64",SANDRINGHAM CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901507-2240310,"2,043.64",SANDRINGHAM CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901507-2240544,"1,021.84",SANDRINGHAM CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901507-2240601,"2,043.64",SANDRINGHAM CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901507-2240983,"1,021.84",SANDRINGHAM CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901507-2241093,"1,021.84",SANDRINGHAM CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901507-2241252,"2,043.64",SANDRINGHAM CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901507-2241286,"2,043.64",SANDRINGHAM CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901507-2241530,"2,043.64",SANDRINGHAM CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901507-2241600,"1,021.84",SANDRINGHAM CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901507-2241639,"2,043.64",SANDRINGHAM CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901507-2241929,729.87,SANDRINGHAM CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901521-2237843,"2,043.64",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901521-2237873,"2,043.64",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901521-2238291,"2,043.64",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901521-2238748,"2,043.64",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901521-2238915,"2,043.64",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901521-2239123,"2,043.64",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901521-2239173,"2,043.64",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901521-2239249,"2,043.64",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901521-2239513,"2,043.64",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901521-2239730,"2,043.64",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901521-2240551,"2,043.64",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901521-2240634,"2,043.64",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901521-2240783,"2,043.64",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901521-2240963,"2,043.64",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901521-2241180,"2,043.64",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901521-2241352,"2,043.64",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901521-2242194,"1,021.82",ST AIDAN LODGE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901523-2238896,"1,733.24",ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901523-2240472,"1,733.24",ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901523-2240592,"1,733.24",ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901523-2240635,"1,733.24",ST ANDREWS MPS LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901525-2241991,900.30,ST HELENS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901527-2238333,"2,043.64",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901527-2238440,"2,043.64",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901527-2239389,"2,043.64",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901527-2239619,"2,043.64",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901527-2240206,"2,043.64",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901527-2240416,"2,043.64",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901527-2240522,"2,043.64",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901527-2240717,"1,021.84",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901527-2241510,510.91,ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901527-2241663,"2,043.64",ST MARGARETS NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901532-2215804,832.24,STAMFORD BRIDGE BEAUMONT CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901533-2237880,"1,939.12",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901533-2238329,"1,939.12",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901533-2238406,"1,939.12",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901533-2238736,"1,939.12",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901533-2238844,"1,939.12",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901533-2238933,"1,939.12",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901533-2239855,"1,939.12",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901533-2240588,"1,939.12",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901533-2240857,"1,939.12",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901533-2241468,"1,939.12",STANLEY PARK CARE CENTRE.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901537-2238302,"1,939.12",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901537-2238694,"1,939.12",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901537-2238943,"1,939.12",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901537-2239309,"1,939.12",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901537-2240349,"1,438.03",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901537-2240604,"1,939.12",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901537-2240638,969.56,TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901537-2241011,969.56,TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901538-2237768,"1,538.44",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901538-2238137,"1,538.44",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901538-2238271,"1,538.44",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901538-2238321,"1,538.44",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901538-2238862,"1,526.16",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901538-2239082,"1,538.44",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901538-2239213,"1,355.32",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901538-2239289,"1,167.79",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901538-2239871,714.86,TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901538-2240334,"2,840.77",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901538-2240769,"2,043.64",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901538-2241285,"1,538.44",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901540-2238318,"1,368.12",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901540-2238344,"1,375.32",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901540-2238617,"1,939.12",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901540-2238661,"1,376.24",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901540-2238719,"1,010.84",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901540-2239057,"1,939.12",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901540-2240810,"1,334.08",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901540-2241018,"1,454.34",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901540-2241260,"1,939.12",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901540-2241390,"1,939.12",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901540-2241649,"1,378.20",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901540-2242110,"1,177.32",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901542-2238670,"1,985.60",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901542-2240903,638.22,TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901544-2239444,"1,433.12",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901544-2239449,"1,357.04",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901544-2239825,823.76,TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901544-2240388,969.56,TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901544-2240838,969.56,TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901544-2240839,"1,856.40",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901544-2241244,"1,071.52",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901544-2241435,"1,939.12",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901544-2241949,"1,229.07",TAMARIS HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901548-2237932,"1,939.12",THE BEECHES.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901548-2238988,"1,939.12",THE BEECHES.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901548-2240921,"1,939.12",THE BEECHES.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901553-2232925,"2,240.00",THE OLD VICARAGE..
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901553-2238445,"2,240.00",THE OLD VICARAGE..
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901556-2238357,"1,784.00",THE WILLOWS.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901563-2238484,"1,939.12",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901563-2239797,"1,939.12",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901563-2240498,"1,939.12",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901563-2241101,"3,238.65",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901563-2241696,"1,939.12",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901568-2239369,"2,480.00",WELLBURN CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901570-2234276,"1,892.43",WEST FARM CARE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901570-2239546,"1,985.76",WEST FARM CARE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901571-2240329,969.56,WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901571-2240890,"1,939.12",WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901573-2237961,"1,939.12",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901573-2238037,"1,939.12",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901573-2238092,"1,939.12",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901573-2238783,"1,939.12",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901573-2239260,"1,939.12",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901580-2238695,"2,043.64",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901580-2239008,"2,043.64",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901580-2239869,"2,043.64",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901580-2240417,"2,043.64",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901581-2238031,"2,043.64",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901581-2239712,"2,043.64",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901581-2240261,"1,532.73",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901582-2238151,"2,043.64",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901582-2239884,"2,043.64",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901582-2240386,"2,043.64",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901582-2240519,"2,043.64",YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-May-2015,2901582-2240722,656.88,YODEN LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,20-May-2015,2901499-2238900,"2,033.04",RICHMOND COURT.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,20-May-2015,2901499-2238901,"2,033.04",RICHMOND COURT.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-May-2015,239747-2240501,"2,694.00",CARELINE LIFESTYLES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-May-2015,2901280-2237785,"2,064.08",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-May-2015,2901280-2237788,"2,064.08",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-May-2015,2901280-2239254,"2,064.08",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-May-2015,2901280-2239278,"2,064.08",A CHARLES THOMAS (CARE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-May-2015,2901280-2239525,"2,064.08",A CHARLES THOMAS (CARE) LTD.
