Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-Feb-2017,3248967-2342769,"2,136.96",AKARI CARE LTD T/A PAVILION COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-Feb-2017,3248967-2342770,682.76,AKARI CARE LTD T/A PAVILION COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-Feb-2017,3248967-2347955,"2,136.96",AKARI CARE LTD T/A PAVILION COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-Feb-2017,3248967-2347956,682.76,AKARI CARE LTD T/A PAVILION COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-Feb-2017,3248967-2352887,"2,136.96",AKARI CARE LTD T/A PAVILION COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-Feb-2017,3248967-2352888,682.76,AKARI CARE LTD T/A PAVILION COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-Feb-2017,3248967-2357917,"2,136.96",AKARI CARE LTD T/A PAVILION COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-Feb-2017,3248967-2363151,"2,136.96",AKARI CARE LTD T/A PAVILION COURT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248968-2363138,"1,642.48",PELE TOWER.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248969-2359899,"1,734.28",PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248969-2359900,"1,734.28",PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248969-2359901,"1,734.28",PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248969-2359902,"1,734.28",PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248969-2359903,"1,734.28",PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248969-2359904,"1,734.28",PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248969-2359905,"1,734.28",PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248969-2359906,"1,111.08",PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248969-2359907,"1,734.28",PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248969-2359908,"1,734.28",PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-Feb-2017,3248969-2359909,"1,811.24",PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248969-2359911,"1,211.48",PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248969-2359912,"1,213.64",PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248969-2359913,"1,209.68",PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248969-2359914,"1,734.28",PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248969-2359915,"1,157.68",PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-Feb-2017,3248969-2359916,"1,191.52",PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248969-2359917,"1,072.04",PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248969-2359918,817.68,PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-Feb-2017,3248969-2359919,"1,288.36",PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248969-2359920,788.20,PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248969-2359921,917.00,PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248969-2359922,"1,734.28",PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248969-2359923,"1,000.16",PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248969-2359924,"1,211.48",PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248969-2359925,"1,182.36",PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248969-2359926,"1,093.92",PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248969-2363844,"1,362.64",PELTON GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248970-2360751,"4,993.24",PERCY HEDLEY CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248970-2360752,"4,656.48",PERCY HEDLEY CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248970-2360753,"2,396.88",PERCY HEDLEY CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248970-2360754,"2,873.52",PERCY HEDLEY CENTRE.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,22-Feb-2017,3248971-2359876,"1,471.11",PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,22-Feb-2017,3248971-2359881,735.55,PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248971-2359882,"1,734.28",PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,22-Feb-2017,3248971-2359886,"1,103.33",PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,22-Feb-2017,3248971-2359887,"1,250.44",PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248971-2359890,"1,734.28",PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248971-2359892,"1,734.28",PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-Feb-2017,3248971-2359893,"1,829.28",PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248971-2359895,"1,734.28",PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-Feb-2017,3248971-2359897,"1,829.28",PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470102,Purchase of Care,22-Feb-2017,3248971-2363418,588.44,PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,22-Feb-2017,3248971-2363684,809.11,PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,22-Feb-2017,3248971-2363686,588.44,PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,22-Feb-2017,3248971-2364013,"1,397.55",PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Debtors,930135,Debtor Residential Care - IC+ Rehabilitation,22-Feb-2017,3248971-2364014,"1,250.44",PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470102,Purchase of Care,22-Feb-2017,3248971-2364015,882.66,PERFECT CARE LTD T/A BELMONT GRANGE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248972-2357670,"2,111.44",PHOENIX FUTURES.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248973-2362609,"1,218.44",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248974-2363262,"2,896.00",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248974-2363263,"1,594.00",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248974-2363264,"2,240.00",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248975-2360043,"2,228.20",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248975-2360044,"2,240.00",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248975-2360045,"2,240.00",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248975-2360046,"2,240.00",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248975-2360047,"2,240.00",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248975-2360048,"1,324.88",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248975-2360049,"2,000.00",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248975-2360050,"1,907.72",POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248975-2363340,560.00,POTENSIAL LTD T/A POTENS
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-Feb-2017,3248976-2359640,"2,026.40",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-Feb-2017,3248976-2359641,"2,126.40",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248976-2359642,"1,949.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-Feb-2017,3248976-2359643,"1,013.20",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248976-2359645,"1,949.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248976-2359646,"1,949.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-Feb-2017,3248976-2359647,"2,026.40",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248976-2359648,"1,949.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248976-2359649,"1,949.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-Feb-2017,3248976-2359650,"2,126.40",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-Feb-2017,3248976-2359651,"2,126.40",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248976-2359652,"1,949.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248976-2359653,"1,949.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248976-2359654,"1,949.24",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-Feb-2017,3248976-2359655,"2,126.40",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-Feb-2017,3248976-2359656,"2,026.40",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248976-2359657,796.08,PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-Feb-2017,3248977-2363027,"1,067.80",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-Feb-2017,3248977-2363029,"2,156.96",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248977-2363031,"1,544.67",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248977-2363033,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248977-2363034,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-Feb-2017,3248977-2363036,"2,135.60",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248977-2363037,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-Feb-2017,3248977-2363038,"2,135.60",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248977-2363040,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248977-2363041,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248977-2363042,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248977-2363044,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-Feb-2017,3248977-2363045,"2,156.96",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248977-2363047,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-Feb-2017,3248977-2363048,"2,156.96",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248977-2363050,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-Feb-2017,3248977-2363051,"2,135.60",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-Feb-2017,3248977-2363052,"2,135.60",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248977-2363053,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248977-2363054,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-Feb-2017,3248977-2363055,"2,156.96",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248977-2363057,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-Feb-2017,3248977-2363058,"1,067.80",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-Feb-2017,3248977-2363059,"2,342.44",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248977-2363062,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-Feb-2017,3248977-2363063,"2,135.60",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248977-2363064,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248977-2363065,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248977-2363066,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-Feb-2017,3248977-2363067,"2,135.60",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248977-2363068,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248977-2363069,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248977-2363072,"2,059.56",PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-Feb-2017,3248977-2363746,640.68,PREMIER CARE HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248978-2362540,"1,585.92",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248978-2362541,"1,907.72",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248978-2362542,"1,907.72",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248978-2362543,"2,100.00",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248978-2362544,"1,936.80",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248978-2362545,"1,507.12",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248978-2362546,"1,907.72",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248978-2362547,"1,384.12",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248978-2363154,"1,907.72",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248979-2361403,"3,336.20",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248979-2361404,"1,930.52",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248979-2361405,"2,278.16",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248979-2361406,"1,907.72",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248979-2361407,"1,548.16",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248979-2361408,"1,907.72",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248979-2361409,"1,907.72",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248979-2361410,"1,152.32",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248979-2361411,"1,507.12",PRINCE BISHOP SUPPORT SERVICES LTD T/A POSITIVE APPROACH SERVICES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248980-2362715,"2,009.89",QUALIA CARE LTD T/A WASHINGTON LODGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-Feb-2017,3248980-2362716,"2,208.74",QUALIA CARE LTD T/A WASHINGTON LODGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,22-Feb-2017,3248980-2362717,"2,208.74",QUALIA CARE LTD T/A WASHINGTON LODGE NURSING HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248981-2363148,"3,262.96",QUARRIERS.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248982-2363277,"2,080.00",RATAN CARE HOMES LTD T/A GROVE HOUSE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248983-2359485,"2,307.72",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248983-2359486,"1,907.72",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248983-2359487,"1,907.72",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248983-2359488,"1,907.72",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248983-2359489,"2,072.72",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248983-2359490,"1,907.72",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248983-2359491,"1,907.72",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248983-2359492,"1,907.72",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248983-2359493,"1,907.72",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248983-2359494,"1,907.72",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248983-2359496,"1,907.72",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248984-2359098,"1,488.76",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248984-2359099,"1,536.20",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-Feb-2017,3248984-2359103,"1,595.32",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-Feb-2017,3248984-2359105,"1,648.16",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248984-2359107,"1,541.32",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-Feb-2017,3248984-2359108,"1,590.00",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-Feb-2017,3248984-2359110,"1,585.68",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-Feb-2017,3248984-2359113,"1,394.32",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-Feb-2017,3248984-2359115,"1,374.68",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-Feb-2017,3248984-2359117,"1,634.16",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-Feb-2017,3248984-2363510,"1,386.61",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248984-2363512,514.89,RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,22-Feb-2017,3248984-2363515,"1,309.58",RAYSON HOMES LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248985-2359810,"1,949.24",REDWELL HILLS.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,22-Feb-2017,3248985-2359813,"1,379.04",REDWELL HILLS.
