Service Area,Service Division,Cost Centre,Cost Centre Desc,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449886-2034443,"1,780.00",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449886-2034444,"1,780.00",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,474101,Purchase of Care,24-May-2012,2449887-2033917,"1,845.52",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,474101,Purchase of Care,24-May-2012,2449887-2033919,"1,845.52",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,474101,Purchase of Care,24-May-2012,2449887-2033921,"1,845.52",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051622,OP/PD Integrated Team - Bishop Auckland,Third Party Payments,474101,Purchase of Care,24-May-2012,2449887-2033925,"1,845.52",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,474101,Purchase of Care,24-May-2012,2449887-2033927,"1,845.52",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,474101,Purchase of Care,24-May-2012,2449887-2033931,"1,845.52",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,474101,Purchase of Care,24-May-2012,2449887-2033933,"1,845.52",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,474101,Purchase of Care,24-May-2012,2449887-2033937,"1,845.52",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,474101,Purchase of Care,24-May-2012,2449887-2033939,"1,845.52",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,474101,Purchase of Care,24-May-2012,2449887-2033941,"1,845.52",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449887-2034592,"1,827.24",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449887-2034593,"1,827.24",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449887-2034594,"1,761.98",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449887-2034595,"1,827.24",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449887-2034596,"1,827.24",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449887-2034597,"1,827.24",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449887-2034599,"2,740.86",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449887-2034601,"1,827.24",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449887-2034602,"1,827.24",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449887-2034603,"1,827.24",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449887-2034604,"1,827.24",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,470101,Purchase of Care,24-May-2012,2449887-2034605,"1,827.24",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449887-2034606,"1,827.24",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449887-2034607,"1,827.24",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449887-2034608,"1,827.24",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449887-2034609,"1,827.24",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449887-2034610,"1,827.24",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449887-2034611,"1,827.24",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449887-2034612,"1,827.24",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449887-2034613,"1,827.24",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449887-2034614,"1,827.24",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449887-2035007,"1,109.39",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,474101,Purchase of Care,24-May-2012,2449887-2035391,"1,740.05",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051641,MHSOP Team Derwentside,Third Party Payments,474101,Purchase of Care,24-May-2012,2449887-2035473,855.12,GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449888-2035016,962.88,GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,470101,Purchase of Care,24-May-2012,2449888-2035417,"1,857.24",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,470101,Purchase of Care,24-May-2012,2449888-2035418,"1,857.24",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,470101,Purchase of Care,24-May-2012,2449888-2035419,"3,696.08",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,470101,Purchase of Care,24-May-2012,2449888-2035420,"1,857.24",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,470101,Purchase of Care,24-May-2012,2449888-2035421,"1,857.24",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,470101,Purchase of Care,24-May-2012,2449888-2035422,"1,857.24",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,470101,Purchase of Care,24-May-2012,2449888-2035423,"1,857.24",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,470101,Purchase of Care,24-May-2012,2449888-2035424,"1,857.24",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,470101,Purchase of Care,24-May-2012,2449888-2035425,"1,798.84",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,470101,Purchase of Care,24-May-2012,2449888-2035426,"1,857.24",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,470101,Purchase of Care,24-May-2012,2449888-2035427,"1,857.24",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,470101,Purchase of Care,24-May-2012,2449888-2035428,"1,857.24",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,470101,Purchase of Care,24-May-2012,2449888-2035429,"1,857.24",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,470101,Purchase of Care,24-May-2012,2449888-2035431,"1,857.24",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,474101,Purchase of Care,24-May-2012,2449888-2035432,"1,945.00",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,474101,Purchase of Care,24-May-2012,2449888-2035434,"1,945.00",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,474101,Purchase of Care,24-May-2012,2449888-2035436,"1,945.00",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,474101,Purchase of Care,24-May-2012,2449888-2035438,"1,945.00",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,474101,Purchase of Care,24-May-2012,2449888-2035441,"3,195.36",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,474101,Purchase of Care,24-May-2012,2449888-2035443,"1,945.00",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,471101,Purchase of Care,24-May-2012,2449888-2035446,"1,925.76",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449888-2035447,"1,925.76",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449888-2035448,"1,925.76",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449888-2035449,"1,925.76",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449888-2035450,"1,925.76",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,471101,Purchase of Care,24-May-2012,2449888-2035451,"1,925.76",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449888-2035452,"1,925.76",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,471101,Purchase of Care,24-May-2012,2449888-2035453,"1,925.76",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449888-2035454,"1,925.76",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449888-2035455,"1,925.76",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449888-2035456,"1,925.76",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449888-2035457,756.54,GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449888-2035458,"1,169.21",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449888-2035459,"1,885.76",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449888-2035460,"1,925.76",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,051642,MHSOP Team Durham & Chester le Street,Third Party Payments,471101,Purchase of Care,24-May-2012,2449888-2035467,"5,554.83",GAINFORD CARE HOMES LTD.
Adults Wellbeing and Health,Head of Adults,052354,West Locality LD Team,Third Party Payments,473101,Purchase of Care,24-May-2012,2449889-1237488D,511.75,GAPPS DAY SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,052354,West Locality LD Team,Third Party Payments,473101,Purchase of Care,24-May-2012,2449889-1237549D,"1,616.00",GAPPS DAY SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,052354,West Locality LD Team,Third Party Payments,473101,Purchase of Care,24-May-2012,2449889-1237784D,"1,195.80",GAPPS DAY SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,052354,West Locality LD Team,Third Party Payments,473101,Purchase of Care,24-May-2012,2449889-1238046D,797.20,GAPPS DAY SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,052554,East Locality LD Team,Third Party Payments,473101,Purchase of Care,24-May-2012,2449889-1238261D,741.44,GAPPS DAY SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,052554,East Locality LD Team,Third Party Payments,473101,Purchase of Care,24-May-2012,2449889-1238284D,"1,184.37",GAPPS DAY SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,052554,East Locality LD Team,Third Party Payments,473101,Purchase of Care,24-May-2012,2449889-1238346D,797.20,GAPPS DAY SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,052554,East Locality LD Team,Third Party Payments,473101,Purchase of Care,24-May-2012,2449889-1238406D,"2,626.00",GAPPS DAY SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,052554,East Locality LD Team,Third Party Payments,473101,Purchase of Care,24-May-2012,2449889-1238420D,643.39,GAPPS DAY SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,052554,East Locality LD Team,Third Party Payments,473101,Purchase of Care,24-May-2012,2449889-1238604D,818.80,GAPPS DAY SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,052554,East Locality LD Team,Third Party Payments,473101,Purchase of Care,24-May-2012,2449889-1238720D,855.72,GAPPS DAY SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,052554,East Locality LD Team,Third Party Payments,473101,Purchase of Care,24-May-2012,2449889-1238801D,858.45,GAPPS DAY SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,052354,West Locality LD Team,Third Party Payments,473101,Purchase of Care,24-May-2012,2449889-1238839D,"1,195.80",GAPPS DAY SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,052354,West Locality LD Team,Third Party Payments,473101,Purchase of Care,24-May-2012,2449889-1238849D,"1,060.01",GAPPS DAY SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,052554,East Locality LD Team,Third Party Payments,473101,Purchase of Care,24-May-2012,2449889-1238871D,"1,195.80",GAPPS DAY SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,052554,East Locality LD Team,Third Party Payments,473101,Purchase of Care,24-May-2012,2449889-1238955D,"1,111.31",GAPPS DAY SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,052354,West Locality LD Team,Third Party Payments,473101,Purchase of Care,24-May-2012,2449889-1239006D,701.88,GAPPS DAY SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,052554,East Locality LD Team,Third Party Payments,473101,Purchase of Care,24-May-2012,2449889-1239153D,"1,652.92",GAPPS DAY SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,052354,West Locality LD Team,Third Party Payments,473101,Purchase of Care,24-May-2012,2449889-1239480D,818.86,GAPPS DAY SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,052554,East Locality LD Team,Third Party Payments,473101,Purchase of Care,24-May-2012,2449889-1239592D,914.24,GAPPS DAY SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,052554,East Locality LD Team,Third Party Payments,473101,Purchase of Care,24-May-2012,2449889-1239708D,"1,286.75",GAPPS DAY SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,052354,West Locality LD Team,Third Party Payments,473101,Purchase of Care,24-May-2012,2449889-1241054D,"1,403.76",GAPPS DAY SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,052554,East Locality LD Team,Third Party Payments,473101,Purchase of Care,24-May-2012,2449889-1241574D,"1,228.20",GAPPS DAY SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,052554,East Locality LD Team,Third Party Payments,473101,Purchase of Care,24-May-2012,2449889-1241756D,797.20,GAPPS DAY SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,052354,West Locality LD Team,Third Party Payments,473101,Purchase of Care,24-May-2012,2449889-1241790D,"1,403.76",GAPPS DAY SERVICES LTD.
Adults Wellbeing and Health,Head of Adults,052354,West Locality LD Team,Transfer Payments,515209,Social Services Clients,24-May-2012,2449892-1238874D,567.80,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Transfer Payments,515201,Social Services Clients,24-May-2012,2449895-1240443H,"1,066.92",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,052354,West Locality LD Team,Transfer Payments,515209,Social Services Clients,24-May-2012,2449903-1238876D,"1,404.40",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,052354,West Locality LD Team,Transfer Payments,515201,Social Services Clients,24-May-2012,2449903-1238876H,538.80,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Transfer Payments,515201,Social Services Clients,24-May-2012,2449907-1238443H,"1,845.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,052354,West Locality LD Team,Transfer Payments,515209,Social Services Clients,24-May-2012,2449910-1238907D,540.52,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,052354,West Locality LD Team,Transfer Payments,515209,Social Services Clients,24-May-2012,2449915-1237844D,710.40,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Transfer Payments,515201,Social Services Clients,24-May-2012,2449916-1239572H,"1,084.24",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Transfer Payments,515201,Social Services Clients,24-May-2012,2449918-1239967H,810.89,REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,052354,West Locality LD Team,Transfer Payments,515201,Social Services Clients,24-May-2012,2449920-1237921H,"6,356.00",REDACTED - PAYMENT TO INDIVIDUAL
Adults Wellbeing and Health,Head of Adults,052228,Affective Disorders MH (CIT) Area 2,Third Party Payments,470101,Purchase of Care,24-May-2012,2449921-2033079,"4,244.80",GRAFTON MANOR.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,471101,Purchase of Care,24-May-2012,2449924-2034369,"1,285.04",GRANGEWOOD CARE CENTRE.
Adults Wellbeing and Health,Head of Adults,051622,OP/PD Integrated Team - Bishop Auckland,Third Party Payments,474101,Purchase of Care,24-May-2012,2449925-2032510,"1,929.12",GRATIA CARE HOME LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,471101,Purchase of Care,24-May-2012,2449925-2034549,"1,533.28",GRATIA CARE HOME LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,471101,Purchase of Care,24-May-2012,2449925-2034550,"1,533.28",GRATIA CARE HOME LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,470101,Purchase of Care,24-May-2012,2449928-2031566,"1,768.00",GREATHAM HOSPITAL BROTHER HOUSE.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,474101,Purchase of Care,24-May-2012,2449931-2033891,"1,672.00",GRETTON COURT NURSING HOME.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,471101,Purchase of Care,24-May-2012,2449931-2034530,"1,672.00",GRETTON COURT NURSING HOME.
Adults Wellbeing and Health,Head of Adults,052228,Affective Disorders MH (CIT) Area 2,Third Party Payments,471101,Purchase of Care,24-May-2012,2449931-2034531,"1,672.00",GRETTON COURT NURSING HOME.
Adults Wellbeing and Health,Head of Adults,052354,West Locality LD Team,Third Party Payments,470101,Purchase of Care,24-May-2012,2449932-2033402,"6,888.00",GRETTON HOMES.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,473101,Purchase of Care,24-May-2012,2449934-1243291D,817.20,GUARDIAN CARE HOMES (WEST) LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,470101,Purchase of Care,24-May-2012,2449934-2030857,"1,330.80",GUARDIAN CARE HOMES (WEST) LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,470101,Purchase of Care,24-May-2012,2449934-2030858,"1,591.92",GUARDIAN CARE HOMES (WEST) LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,470101,Purchase of Care,24-May-2012,2449934-2030859,"1,380.44",GUARDIAN CARE HOMES (WEST) LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,470101,Purchase of Care,24-May-2012,2449934-2030861,640.40,GUARDIAN CARE HOMES (WEST) LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,470101,Purchase of Care,24-May-2012,2449934-2030862,954.40,GUARDIAN CARE HOMES (WEST) LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,470101,Purchase of Care,24-May-2012,2449934-2030863,"1,380.44",GUARDIAN CARE HOMES (WEST) LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,470101,Purchase of Care,24-May-2012,2449934-2030864,"1,857.24",GUARDIAN CARE HOMES (WEST) LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,470101,Purchase of Care,24-May-2012,2449934-2030865,"1,324.36",GUARDIAN CARE HOMES (WEST) LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,470101,Purchase of Care,24-May-2012,2449934-2030866,870.72,GUARDIAN CARE HOMES (WEST) LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,470101,Purchase of Care,24-May-2012,2449934-2030867,"1,380.84",GUARDIAN CARE HOMES (WEST) LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,470101,Purchase of Care,24-May-2012,2449934-2030870,"1,072.52",GUARDIAN CARE HOMES (WEST) LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,470101,Purchase of Care,24-May-2012,2449934-2030871,"1,545.84",GUARDIAN CARE HOMES (WEST) LTD.
Adults Wellbeing and Health,Head of Adults,051602,OP/PD Integrated Team - Derwentside East,Third Party Payments,470101,Purchase of Care,24-May-2012,2449934-2030872,"1,335.08",GUARDIAN CARE HOMES (WEST) LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,470101,Purchase of Care,24-May-2012,2449934-2030873,"1,311.56",GUARDIAN CARE HOMES (WEST) LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,474101,Purchase of Care,24-May-2012,2449934-2032214,"1,468.20",GUARDIAN CARE HOMES (WEST) LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,474101,Purchase of Care,24-May-2012,2449934-2032216,"1,454.68",GUARDIAN CARE HOMES (WEST) LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,474101,Purchase of Care,24-May-2012,2449934-2032218,"1,504.20",GUARDIAN CARE HOMES (WEST) LTD.
Adults Wellbeing and Health,Head of Adults,051611,OP/PD Integrated Team - Ferryhill & Spennymoor,Third Party Payments,474101,Purchase of Care,24-May-2012,2449934-2032223,"1,290.12",GUARDIAN CARE HOMES (WEST) LTD.
Adults Wellbeing and Health,Head of Adults,051613,OP/PD Integrated Team - Easington Central,Third Party Payments,474101,Purchase of Care,24-May-2012,2449934-2032225,"1,468.20",GUARDIAN CARE HOMES (WEST) LTD.
Adults Wellbeing and Health,Head of Adults,051603,OP/PD Integrated Team - Durham City East,Third Party Payments,474101,Purchase of Care,24-May-2012,2449934-2032227,"1,270.04",GUARDIAN CARE HOMES (WEST) LTD.
