Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Nov-2014,2817089-2194840,"1,901.08",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Debtors,930134,Debtor Nursing Care - ISIS Time to Think,05-Nov-2014,2817089-2194841,"1,084.07",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817089-2194844,"1,828.76",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Nov-2014,2817089-2194845,"1,901.08",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817089-2194846,"1,920.08",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - ISIS Rehabilitation,05-Nov-2014,2817089-2194849,"1,242.18",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817089-2194850,"1,920.08",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - ISIS Rehabilitation,05-Nov-2014,2817089-2194852,"1,311.19",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817089-2194853,960.04,VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817089-2194855,"1,920.08",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817089-2194857,"1,828.76",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817089-2194858,"1,920.08",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817089-2194860,960.04,VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Debtors,930135,Debtor Residential Care - ISIS Rehabilitation,05-Nov-2014,2817089-2194862,"1,932.28",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817089-2194863,"1,828.76",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Nov-2014,2817089-2194865,"1,901.08",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817089-2194866,"1,920.08",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817089-2194868,"1,920.08",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817089-2194870,"1,828.76",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817089-2194872,"1,828.76",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Debtors,930134,Debtor Nursing Care - ISIS Time to Think,05-Nov-2014,2817089-2198121,"1,517.70",VILLAGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817090-2197809,"7,400.00",VOYAGE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817091-2198717,"2,179.05",WALLACE VIEW CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817092-2194932,"1,833.64",WATERMILL PROPERTIES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817092-2194933,"1,833.64",WATERMILL PROPERTIES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817092-2194934,"1,833.64",WATERMILL PROPERTIES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817092-2194935,"1,833.64",WATERMILL PROPERTIES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817092-2194936,916.84,WATERMILL PROPERTIES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817092-2194938,"1,752.16",WATERMILL PROPERTIES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817092-2194939,"1,973.64",WATERMILL PROPERTIES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817092-2194940,"1,514.24",WATERMILL PROPERTIES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817092-2194941,"1,337.84",WATERMILL PROPERTIES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817093-2197815,"2,149.20",WATERSIDE LODGE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817094-2196291,732.44,WELLBURN CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817095-2195105,"1,816.00",WELLBURN CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817096-2196262,"2,040.00",WELLBURN CARE HOMES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Nov-2014,2817097-2197829,"1,861.32",WEST FARM CARE CENTRE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817098-2194629,615.84,WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817098-2194630,985.16,WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817098-2194631,"1,256.84",WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817098-2194632,965.40,WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Nov-2014,2817098-2194633,914.36,WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817098-2194638,"1,297.08",WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817098-2194639,"1,591.68",WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817098-2194641,"1,235.32",WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817098-2194642,"1,828.76",WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817098-2194644,"1,341.72",WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817098-2194646,"1,828.76",WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817098-2194647,"1,332.96",WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817098-2194648,"1,920.08",WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817098-2194650,"1,332.96",WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817098-2194651,"1,119.07",WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817098-2194653,"1,448.28",WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817098-2194655,"1,828.76",WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Debtors,930137,Debtor Nursing Care - ISIS Medical (GP),05-Nov-2014,2817098-2198459,505.90,WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470102,Purchase of Care,05-Nov-2014,2817098-2198463,"1,518.22",WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Debtors,930136,Debtor Nursing Care - ISIS Nursing,05-Nov-2014,2817098-2198468,578.17,WEST HOUSE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817099-2193915,"1,932.28",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817099-2193917,"1,932.28",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817099-2193918,"1,932.28",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817099-2193919,966.14,WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817099-2193920,"2,023.60",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817099-2193922,"2,023.60",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817099-2193924,"1,932.28",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817099-2193925,"1,932.28",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817099-2193926,"1,932.28",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817099-2193927,"1,932.28",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817099-2193929,"1,449.21",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817099-2193930,"2,023.60",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817099-2193932,"2,023.60",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817099-2193934,"2,023.60",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817099-2193937,"1,517.70",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817099-2193939,"2,023.60",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817099-2193941,"2,023.60",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817099-2193943,"1,932.28",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817099-2193944,"1,932.28",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817099-2193945,"2,023.60",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817099-2193947,"2,023.60",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817099-2193949,"1,932.28",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817099-2193950,"1,932.28",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817099-2193952,"1,932.28",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817099-2193953,"1,552.36",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817099-2193955,"1,932.28",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817099-2193956,"1,932.28",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817099-2193957,"2,023.60",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817099-2193959,"2,023.60",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817099-2193961,"1,932.28",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817099-2193962,"1,932.28",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817099-2193963,"2,023.60",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817099-2193965,"1,932.28",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817099-2193966,"2,023.60",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817099-2193968,"1,466.12",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817099-2193971,706.72,WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817099-2193972,"2,023.60",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817099-2193974,"1,932.28",WEST LODGE HOMES.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817100-2195705,587.81,WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817100-2195706,849.06,WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817100-2195707,"1,828.76",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817100-2195708,"1,828.76",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817100-2195709,"1,828.76",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817100-2195710,"1,828.76",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817100-2195711,"1,828.76",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Nov-2014,2817100-2195712,"2,172.66",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817100-2195713,"1,828.76",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817100-2195715,"1,828.76",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817100-2195717,"1,828.76",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817100-2195718,"1,828.76",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Nov-2014,2817100-2195719,"1,901.08",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817100-2195720,"1,828.76",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817100-2195721,"1,828.76",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817100-2195722,"1,828.76",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817100-2195723,"1,828.76",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Nov-2014,2817100-2195724,"1,901.08",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817100-2195725,"1,828.76",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817100-2195726,"1,828.76",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817100-2195727,"1,828.76",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817100-2195728,"1,828.76",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817100-2195729,"1,828.76",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817100-2195730,"1,828.76",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817100-2195731,"1,828.76",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817100-2195732,"1,828.76",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817100-2195733,"1,828.76",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Nov-2014,2817100-2195734,"1,901.08",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Nov-2014,2817100-2195735,"1,901.08",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Nov-2014,2817100-2195736,"1,901.08",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817100-2195737,"1,828.76",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817100-2195738,"1,828.76",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817100-2195739,"1,828.76",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817100-2195740,"1,828.76",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817100-2195741,"1,828.76",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817100-2195742,"1,828.76",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817100-2195743,"1,828.76",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817100-2195744,"1,828.76",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817100-2198720,"1,436.88",WESTERLEIGH NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817101-2197308,"2,215.29",WESTMINSTER HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817101-2197309,"2,215.27",WESTMINSTER HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817102-2196154,"1,816.40",WINNIE CARE (ASHLEA GRANGE) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817103-2197226,"1,409.96",WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817103-2197227,886.40,WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817103-2197228,"1,772.76",WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817103-2197229,"1,453.36",WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817103-2197230,"1,772.76",WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817103-2197231,"1,276.96",WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817103-2197232,"1,276.96",WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817103-2197233,"1,332.36",WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817103-2197234,"1,453.36",WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817103-2197235,"1,772.76",WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817103-2197236,"1,772.76",WOODLAND CARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817104-2197940,"1,607.16",WRAWBY HALL
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817105-2196994,"1,484.57",WYNYARD WOODS GRANGE RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817105-2196996,"1,732.00",WYNYARD WOODS GRANGE RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817105-2196997,"1,732.00",WYNYARD WOODS GRANGE RESIDENTIAL CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817106-2195073,"1,932.28",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Nov-2014,2817106-2195074,"2,003.56",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Nov-2014,2817106-2195075,621.07,X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817106-2195076,966.16,X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817106-2195077,"1,932.28",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817106-2195078,"1,932.28",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Nov-2014,2817106-2195079,"2,003.56",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817106-2195080,"1,932.28",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817106-2195081,"1,932.28",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817106-2195082,"1,932.28",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Nov-2014,2817106-2195083,"2,003.56",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817106-2195084,"1,932.28",X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817106-2197955,522.08,X9 HEALTHCARE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817107-2194876,"2,023.60",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817107-2194878,"2,197.60",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817107-2194880,"2,197.60",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817107-2194885,"1,932.28",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817107-2194887,"1,932.28",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817107-2194888,"2,197.60",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817107-2194891,"2,023.60",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817107-2194893,"1,932.28",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817107-2194894,"2,023.60",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817107-2194896,"1,932.28",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817107-2194897,759.11,YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817107-2194898,"2,023.60",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817107-2194900,"2,023.60",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817107-2194902,"1,932.28",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817107-2194903,"2,023.60",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,05-Nov-2014,2817107-2194905,"1,932.28",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817107-2194906,"2,197.60",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817107-2194908,"2,023.60",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,05-Nov-2014,2817107-2194912,"2,003.56",YODEN HALL NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,05-Nov-2014,2817107-2194913,"2,023.60",YODEN HALL NURSING HOME.
