Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,304259,Equipment and Materials,15-Oct-2018,000007960008743,PETERBOROUGH DIRECT,9399,Equipment-purchase and rental,11.00,0.00,11.00
Resources,Digital and Customer Services,069010,Administration,Supplies and Services,304259,Equipment and Materials,15-Oct-2018,000007960008745,GRO HM PASSPORT OFFICE,9399,Equipment-purchase and rental,75.95,0.00,75.95
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,324117,Provisions E324,15-Oct-2018,000007960008753,TESCO STORES 2371,5411,Catering costs - provisions,2.95,0.00,2.95
Regeneration and Local Services,Culture & Sport,011230,Operations Locality 2,Supplies and Services,304259,Equipment and Materials,15-Oct-2018,000007960008813,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,6.60,0.00,6.60
Regeneration and Local Services,Culture & Sport,011230,Operations Locality 2,Supplies and Services,324117,Provisions E324,15-Oct-2018,000007960008815,HERON FOODS LTD,5499,Catering costs - provisions,8.28,0.00,8.28
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,15-Oct-2018,000007964258761,BATLEYS PERTH,5300,Catering costs - provisions,93.54,15.59,77.95
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,15-Oct-2018,000007964258761 - 1,BATLEYS PERTH,5300,Catering costs - provisions,76.60,,76.60
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,15-Oct-2018,000007964258881,PREMIER INN,3811,Accommodation assistance,66.00,11.00,55.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,15-Oct-2018,000007964258883,PREMIER INN,3811,Accommodation assistance,66.00,11.00,55.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,15-Oct-2018,000007964258893,PREMIER INN,3811,Accommodation assistance,242.50,40.42,202.08
Adult and Health Services,Head of Adults,052269,Intermediate Care Plus - North,Supplies and Services,340001,Postages E340,15-Oct-2018,000007964259169,WWW.POSTOFFICESHOP.CO.,5111,Postages,118.99,0.00,118.99
Adult and Health Services,Head of Adults,052269,Intermediate Care Plus - North,Supplies and Services,340001,Postages E340,16-Oct-2018,000006117161856,WWW.POSTOFFICESHOP.CO.,5111,Postages,3.96,0.66,3.30
Adult and Health Services,Head of Adults,052269,Intermediate Care Plus - North,Supplies and Services,340001,Postages E340,16-Oct-2018,000006117161856 - 1,WWW.POSTOFFICESHOP.CO.,5111,Postages,41.75,,41.75
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Oct-2018,000006129753250,WWW.TOPSHOP.COM,5691,Clothing uniforms and laundry,-7.00,0.00,-7.00
Children and Young Peoples Services,Head of Childrens Social Care,085100,Strategic Manager Families First Area South,Supplies and Services,304335,Equipment and Materials,16-Oct-2018,000007960007559,BCC REGISTER OFFIC,9399,ICT supplies etc,-32.50,0.00,-32.50
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,16-Oct-2018,000007960007663,MOZ,5817,Misc equipment tools and materials,2.07,0.00,2.07
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,16-Oct-2018,000007964258549,TESCO STORES 2278,5411,Catering costs - provisions,22.44,0.00,22.44
Children and Young Peoples Services,Head of Education and Skills,054640,Durham Learning Resources,Supplies and Services,304245,Equipment and Materials,16-Oct-2018,000007964258571,THE HISTORIC GAMES,5945,Materials,34.50,0.00,34.50
Regeneration and Local Services,Culture & Sport,011198,Culture & Sport Management,Supplies and Services,344033,Telephones,16-Oct-2018,000007964258575,AMZN MKTP UK AMAZON.CO,5942,Telephones general-all costs,15.54,0.00,15.54
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,16-Oct-2018,000007964258583,HOTEL 52,7011,Accommodation assistance,456.00,76.00,380.00
Regeneration and Local Services,Economic Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,364320,Grants to Voluntary Organisations,16-Oct-2018,000007964258597,TRAVELODGE,3615,Accommodation assistance,34.00,5.67,28.33
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,304403,Equipment and Materials,16-Oct-2018,000007964258627,WWW.ARGOS.CO.UK,5310,Other consumables,31.94,5.32,26.62
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Oct-2018,000007964258633,WWW.TOPSHOP.COM,5691,Clothing uniforms and laundry,10.95,0.00,10.95
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Oct-2018,000007964258637,VERY,5964,Clothing uniforms and laundry,232.98,0.00,232.98
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Oct-2018,000007964258643,WWW.FOOTLOCKER.EU,5661,Clothing uniforms and laundry,99.99,0.00,99.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085962,Aycliffe Secure - Durham,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Oct-2018,000007964258649,VERY,5964,Clothing uniforms and laundry,-64.00,0.00,-64.00
Regeneration and Local Services,Economic Development and Housing,030544,Rural Employability - Client Engagement,Transport,235057,Public Transport,16-Oct-2018,000007964258709,ARRIVA NORTH EAST,4131,Staff travelling,7.20,0.00,7.20
Regeneration and Local Services,Economic Development and Housing,030544,Rural Employability - Client Engagement,Transport,235057,Public Transport,16-Oct-2018,000007964258713,ARRIVA NORTH EAST,4131,Staff travelling,7.20,0.00,7.20
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,16-Oct-2018,000007964258729,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,75.97,0.00,75.97
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,16-Oct-2018,000007964258733,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-9.88,0.00,-9.88
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions E324,16-Oct-2018,000007964258757,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,18.46,0.00,18.46
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,16-Oct-2018,000007964258835,CO-OP GROUP 310016,5411,Catering costs - provisions,16.30,0.00,16.30
Regeneration and Local Services,Culture & Sport,011217,Commercial Management,Supplies and Services,304403,Equipment and Materials,16-Oct-2018,000007964258843,WWW.SIGN-HOLDERS.CO.UK,5999,Other consumables,97.68,16.28,81.40
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,16-Oct-2018,000007964258889,PREMIER INN,3811,Accommodation assistance,72.00,12.00,60.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,16-Oct-2018,000007964258897,TRAVELODGE,3615,Accommodation assistance,-34.00,0.00,-34.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,16-Oct-2018,000007964258937,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,12.00,0.00,12.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Supplies and Services,304999,Equipment and Materials,16-Oct-2018,000007964258959,TOWER EYE ZEUS,7991,Misc equipment tools and materials,46.00,0.00,46.00
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,16-Oct-2018,000007964258971,SAINSBURYS SACAT (2303,5411,Catering costs - provisions,15.10,0.00,15.10
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,16-Oct-2018,000007964259049,Prime Video,5735,Equipment-purchase and rental,3.49,0.00,3.49
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,304259,Equipment and Materials,16-Oct-2018,000007964259051,Prime Video,5735,Equipment-purchase and rental,4.99,0.00,4.99
Regeneration and Local Services,Culture & Sport,054813,Gala Theatre - Technical,Supplies and Services,312011,Newspapers books and periodicals E312,16-Oct-2018,000007964259053,Amazon.co.uk,5969,Books-school library,46.99,0.00,46.99
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,16-Oct-2018,000007964259061,SCREWFIX PETERLEE,5211,Direct materials,12.99,2.17,10.82
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,16-Oct-2018,000007964259091,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,21.99,0.00,21.99
Regeneration and Local Services,Economic Development and Housing,030757,Interserve/Skills Support for the Unemployed,Employees,040149,Recruitment Instruction and Training,16-Oct-2018,000007964259103,WWW.CSKILLS.ORG,8249,Training-all costs,36.00,6.00,30.00
Regeneration and Local Services,Economic Development and Housing,030757,Interserve/Skills Support for the Unemployed,Employees,040149,Recruitment Instruction and Training,16-Oct-2018,000007964259105,WWW.CSKILLS.ORG,8249,Training-all costs,36.00,6.00,30.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Oct-2018,000007964259109,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,139.97,0.00,139.97
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085957,Secure Management,Supplies and Services,304259,Equipment and Materials,16-Oct-2018,000007964259111,SPORTSDIRECT.COM,5941,Equipment-purchase and rental,65.99,0.00,65.99
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,16-Oct-2018,000007964259153,ICELAND,5411,Catering costs - provisions,29.58,0.00,29.58
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,16-Oct-2018,000007964259159,TESCO STORES 2371,5411,Catering costs - provisions,6.35,0.00,6.35
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,16-Oct-2018,000007964259161,ALDI 12 774,5411,Catering costs - provisions,15.81,0.00,15.81
Regeneration and Local Services,Economic Development and Housing,030554,International Relations,Transport,235057,Public Transport,16-Oct-2018,000007964259179,WALKERGATE CAR PAR,7523,Staff travelling,1.80,0.00,1.80
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,16-Oct-2018,000007964259261,TESCO STORES 2371,5411,Catering costs - provisions,229.52,0.00,229.52
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,16-Oct-2018,000007964259263,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,137.68,0.00,137.68
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,16-Oct-2018,000007964259285,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,22.12,0.00,22.12
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,16-Oct-2018,000007964259289,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,19.43,0.00,19.43
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager Adoption & Fostering,Supplies and Services,324117,Provisions E324,16-Oct-2018,000007964259297,ASDA STORES,5411,Catering costs - provisions,17.24,0.00,17.24
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085965,Barnard,Supplies and Services,384999,Miscellaneous Expenses,16-Oct-2018,000007964259347,AMZN Mktp UK MT6K66CY4,5942,Other expenses,8.49,0.00,8.49
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,16-Oct-2018,000007964259349,TESCO STORES 6329,5411,Catering costs - provisions,88.68,0.00,88.68
Regeneration and Local Services,Transport and Contracted Services,031704,Care Connect - CCTV Countywide,Supplies and Services,384956,Miscellaneous Expenses,16-Oct-2018,000007964259387,SECURITY INDUSTRY,7393,Licences,220.00,0.00,220.00
Regeneration and Local Services,Culture & Sport,054820,Gala Theatre - Overheads,Supplies and Services,312011,Newspapers books and periodicals E312,16-Oct-2018,000007964259465,Amazon.co.uk,5969,Books-school library,5.88,0.00,5.88
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Premises,115125,Repairs to Grounds,16-Oct-2018,000007964259477,WWW.LEEKES.CO.UK,5311,General maintenance,18.99,0.00,18.99
Resources,Finance & Transactional Services,065175,Administration,Supplies and Services,338064,Services,16-Oct-2018,000007964259625,DISCLOSURE SCOT,9399,Disclosure & Barring (DBS) Fees,25.00,0.00,25.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,16-Oct-2018,000007964259655,STOCKTON BOROUGH COUNC,9399,Equipment-purchase and rental,33.00,0.00,33.00
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Oct-2018,000007969504743,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,133.97,22.33,111.64
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Oct-2018,000007969504749,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,81.99,13.67,68.32
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,304403,Equipment and Materials,16-Oct-2018,000007969504759,FONTS.COM,5734,Other consumables,9.60,1.60,8.00
Regeneration and Local Services,Direct Services,010915,Depots - Morrison Busty Depot,Supplies and Services,384956,Miscellaneous Expenses,16-Oct-2018,000007969504837,TVLICENSING.CO.UK,7392,Licences,150.50,0.00,150.50
Regeneration and Local Services,Direct Services,011003,County Hall Durham,Supplies and Services,384956,Miscellaneous Expenses,16-Oct-2018,000007969504839,TVLICENSING.CO.UK,7392,Licences,150.50,0.00,150.50
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,16-Oct-2018,000007975132147,BATLEYS PERTH,5300,Catering costs - provisions,346.14,57.69,288.45
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,16-Oct-2018,000007975132147 - 1,BATLEYS PERTH,5300,Catering costs - provisions,256.35,,256.35
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,16-Oct-2018,000007975132397,BATLEYS PERTH,5300,Catering costs - provisions,93.60,15.60,78.00
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,16-Oct-2018,000007975132397 - 1,BATLEYS PERTH,5300,Catering costs - provisions,144.04,,144.04
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,16-Oct-2018,000007975132835,BATLEYS PERTH,5300,Catering costs - provisions,89.40,14.90,74.50
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions E324,16-Oct-2018,000007975132835 - 1,BATLEYS PERTH,5300,Catering costs - provisions,130.60,,130.60
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,036000,Asset Management,Supplies and Services,384199,Miscellaneous Expenses,16-Oct-2018,000007989037313,WWW.POSTOFFICESHOP.CO.,5111,Other hired and contracted services,444.38,74.06,370.32
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304259,Equipment and Materials,17-Oct-2018,000007969504637,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,10.00,0.00,10.00
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,17-Oct-2018,000007969504643,TESCO STORES 2278,5411,Catering costs - provisions,7.92,0.00,7.92
Children and Young Peoples Services,Head of Childrens Social Care,085100,Strategic Manager Families First Area South,Supplies and Services,304403,Equipment and Materials,17-Oct-2018,000007969504647,SUNDERLAND CC,9399,Other consumables,44.00,0.00,44.00
Regeneration and Local Services,Economic Development and Housing,030773,CLLD North,Supplies and Services,304259,Equipment and Materials,17-Oct-2018,000007969504689,GATESHEAD COUNCIL MOTO,9399,Equipment-purchase and rental,18.00,0.00,18.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,384199,Miscellaneous Expenses,17-Oct-2018,000007969504701,STAFFORDSHIRE COUNTY C,9399,Other hired and contracted services,12.00,0.00,12.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,9 Cedar Drive Aycliffe,Employees,040149,Recruitment Instruction and Training,17-Oct-2018,000007969504733,PARENTPAY E-COM R,8220,Training-all costs,50.00,0.00,50.00
Dedicated Schools Grant,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,304259,Equipment and Materials,17-Oct-2018,000007969504737,CURRYS,5732,Equipment-purchase and rental,23.96,0.00,23.96
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085955,Auckland,Supplies and Services,324117,Provisions E324,17-Oct-2018,000007969504753,TESCO STORES 6329,5411,Catering costs - provisions,117.57,0.00,117.57
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,17-Oct-2018,000007969504843,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,125.58,0.00,125.58
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,17-Oct-2018,000007969504847,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,112.50,0.00,112.50
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,17-Oct-2018,000007969504851,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,104.00,0.00,104.00
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,17-Oct-2018,000007969504853,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.51,0.00,31.51
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager Adoption & Fostering,Supplies and Services,328041,Clothing uniforms and laundry E328,17-Oct-2018,000007969504861,ARGOS RETAIL GROUP,5310,Clothing uniforms and laundry,59.99,0.00,59.99
Regeneration and Local Services,Culture & Sport,054233,Bishop Auckland Town Hall Library,Supplies and Services,324117,Provisions E324,17-Oct-2018,000007969504865,HERON FOODS LTD,5499,Catering costs - provisions,2.18,0.00,2.18
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,17-Oct-2018,000007969504897,TESCO STORES 2278,5411,Catering costs - provisions,16.76,0.00,16.76
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,384999,Miscellaneous Expenses,17-Oct-2018,000007969504929,HM PASSPORT OFFICE,9399,Other expenses,98.00,0.00,98.00
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,384999,Miscellaneous Expenses,17-Oct-2018,000007969504935,STOCKTON BOROUGH COUNC,9399,Other expenses,17.00,0.00,17.00
Children and Young Peoples Services,Head of Childrens Social Care,085362,LAC & Permanence Team 2,Supplies and Services,384999,Miscellaneous Expenses,17-Oct-2018,000007969504941,STOCKTON BOROUGH COUNC,9399,Other expenses,16.00,0.00,16.00
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,17-Oct-2018,000007969504983,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),252.50,0.00,252.50
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031204,North Pennines Nectarworks,Supplies and Services,304221,Equipment and Materials,17-Oct-2018,000007969505033,ECOPOND.CO.UK,5261,Direct materials,11.71,0.00,11.71
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031204,North Pennines Nectarworks,Supplies and Services,328041,Clothing uniforms and laundry E328,17-Oct-2018,000007969505037,NEWITTS.COM,5655,Clothing uniforms and laundry,29.71,4.95,24.76
Children and Young Peoples Services,Head of Education and Skills,071903,EYDCP-Sustainability EDS,Third Party Payments 4THIRD,430100,Rendered by Private Contractors,17-Oct-2018,000007969505065,EB NORTH EAST OFSTED,7399,Payments to sub-contractors,40.00,6.67,33.33
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,384999,Miscellaneous Expenses,17-Oct-2018,000007969505135,BAKER ROSS,5970,Other expenses,33.30,5.55,27.75
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,17-Oct-2018,000007969505139,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,36.00,0.00,36.00
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,17-Oct-2018,000007969505145,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,12.00,0.00,12.00
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,17-Oct-2018,000007969505155,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,77.51,0.00,77.51
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,17-Oct-2018,000007969505163,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,62.73,0.00,62.73
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions E324,17-Oct-2018,000007969505171,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,58.50,0.00,58.50
Regeneration and Local Services,Economic Development and Housing,030757,Interserve/Skills Support for the Unemployed,Employees,040149,Recruitment Instruction and Training,17-Oct-2018,000007969505179,WWW.CSKILLS.ORG,8249,Training-all costs,36.00,6.00,30.00
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,17-Oct-2018,000007969505193,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,132.02,0.00,132.02
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions E324,17-Oct-2018,000007969505197,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,23.10,0.00,23.10
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions E324,17-Oct-2018,000007969505221,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,63.91,0.00,63.91
Children and Young Peoples Services,Head of Childrens Social Care,085357,Bespoke Placements,Supplies and Services,364320,Grants to Voluntary Organisations,17-Oct-2018,000007969505247,HOMEAWAY HA9Z3638,6513,Accommodation assistance,742.60,0.00,742.60
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,17-Oct-2018,000007969505347,HOMEBASE LTD 822,5211,Direct materials,12.00,0.00,12.00
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,17-Oct-2018,000007969505415,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,150.99,0.00,150.99
Regeneration and Local Services,Direct Services,030691,"Catering - Durham Dales Centre			",Supplies and Services,324117,Provisions E324,17-Oct-2018,000007969505421,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,106.13,0.00,106.13
Regeneration and Local Services,Economic Development and Housing,031578,Client Travel Reimbursements,Transport,235073,Public Transport,17-Oct-2018,000007969505449,GO NORTH EAST LIMITED,4131,Travel-clients/students/children,53.00,0.00,53.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,17-Oct-2018,000007969505457,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,17.38,0.00,17.38
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,17-Oct-2018,000007969505461,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,14.63,0.00,14.63
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,304221,Equipment and Materials,17-Oct-2018,000007969505471,YORKSURVEY.CO.UK,8911,Direct materials,227.82,0.00,227.82
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Transfer Payments,525033,Other,17-Oct-2018,000007969505515,AMZN MKTP UK MT1N32404,5942,Grants to individuals,23.99,4.00,19.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Transfer Payments,525033,Other,17-Oct-2018,000007969505521,AMZN MKTP UK MT5342O24,5942,Grants to individuals,31.99,5.33,26.66
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",074000,TTF-Attachment and Results,Transfer Payments,525033,Other,17-Oct-2018,000007969505525,AMZN MKTP UK MT8PY84D4,5942,Grants to individuals,23.99,4.00,19.99
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085952,Secure Education,Supplies and Services,312009,Newspapers books and periodicals E312,17-Oct-2018,000007969505571,Amazon.co.uk MT9NV84H4,5969,Newspapers books and periodicals,26.20,0.00,26.20
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085952,Secure Education,Supplies and Services,312011,Newspapers books and periodicals E312,17-Oct-2018,000007969505577,THE BOOK PEOPLE,5942,Books-school library,37.97,0.00,37.97
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,17-Oct-2018,000007969505581,AMZN Mktp UK MT8IW3LH4,5942,Other expenses,1.89,0.00,1.89
Children and Young Peoples Services,"Head of Early Help, Inclusion and Vulnerable Children",085954,Walworth,Supplies and Services,384999,Miscellaneous Expenses,17-Oct-2018,000007969505585,HOMEBASE,5211,Other expenses,123.95,0.00,123.95
Children and Young Peoples Services,Childrens Services Operational Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,17-Oct-2018,000007969505607,SHEFFIELD CITY CNC,9399,Equipment-purchase and rental,11.00,0.00,11.00
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions E324,17-Oct-2018,000007969505615,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,148.30,0.00,148.30
Regeneration and Local Services,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,304259,Equipment and Materials,17-Oct-2018,000007969505623,NPOWER,4900,Equipment-purchase and rental,36.06,6.01,30.05
