Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,13-Feb-2018,000007014886433,HOPWELLS LTD,5811,Catering costs - provisions,-2.85,0.00,-2.85
Regeneration and Local Services,Direct Services,019100,Fleet - Strategic Fleet,Supplies and Services,304259,Equipment and Materials,13-Feb-2018,000007014886449,EA WASTE CARRIERS,9399,Equipment-purchase and rental,145.00,0.00,145.00
Regeneration and Local Services,Economic Development and Housing,031581,Prevention Fund,Supplies and Services,384999,Miscellaneous Expenses,13-Feb-2018,000007014886469,ADJUDICATOR OFFICE,9399,Other expenses,680.00,0.00,680.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085333,Coxhoe Satelite Home,Supplies and Services,304259,Equipment and Materials,13-Feb-2018,000007014886489,M and M Direct Ltd,5941,Equipment-purchase and rental,65.97,0.00,65.97
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,13-Feb-2018,000007014886495,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,26.69,0.00,26.69
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,13-Feb-2018,000007014886499,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,21.60,0.00,21.60
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,13-Feb-2018,000007014886501,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,4.71,0.00,4.71
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031200,North Pennines Core,Supplies and Services,304259,Equipment and Materials,13-Feb-2018,000007014886505,SCREWFIX DIRECT,5211,Equipment-purchase and rental,14.99,2.50,12.49
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,13-Feb-2018,000007014886517,NEW ROW FARM NURSERIES,5193,Misc equipment tools and materials,464.40,77.40,387.00
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,13-Feb-2018,000007014886521,NEW ROW FARM NURSERIES,5193,Misc equipment tools and materials,211.20,35.20,176.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,312011,Newspapers Books and Periodicals,13-Feb-2018,000007014886527,Amazon UK Marketplace,5942,Books-school library,37.14,0.00,37.14
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,13-Feb-2018,000007014886529,M and M Direct Ltd,5941,Equipment-purchase and rental,59.97,0.00,59.97
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,13-Feb-2018,000007014886531,WWW.ARGOS.CO.UK,5310,Clothing uniforms and laundry,41.91,6.99,34.92
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,13-Feb-2018,000007014886533,FLANNELSFASHION.,5691,Clothing uniforms and laundry,18.99,0.00,18.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,304259,Equipment and Materials,13-Feb-2018,000007014886535,FOOTASYLUM PLC,5941,Equipment-purchase and rental,38.94,0.00,38.94
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,342033,Computers and Communications,13-Feb-2018,000007014886537,VERY,5964,Computer hardware,43.99,0.00,43.99
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,13-Feb-2018,000007014886539,SIK SILK,5691,Clothing uniforms and laundry,167.00,0.00,167.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,13-Feb-2018,000007014886541,WWW.FOOTLOCKER.EU,5661,Clothing uniforms and laundry,134.99,22.50,112.49
Transformation and Partnerships,Strategy,060050,Service Management,Supplies and Services,364320,Grants to Voluntary Organisations,13-Feb-2018,000007014886545,IMPERIAL LONDON HOTELS,7011,Accommodation assistance,103.00,0.00,103.00
Regeneration and Local Services,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,344033,Telephones,13-Feb-2018,000007014886547,BT BILL PAYMENT 2,4812,Telephones general-all costs,129.35,21.56,107.79
Regeneration and Local Services,Transport and Contracted Services,031701,Care Connect All Localities,Supplies and Services,344033,Telephones,13-Feb-2018,000007014886549,BT BILL PAYMENT 2,4812,Telephones general-all costs,129.35,21.56,107.79
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,13-Feb-2018,000007014886553,HOPWELLS LTD,5811,Catering costs - provisions,77.30,0.00,77.30
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,13-Feb-2018,000007014886555,HOPWELLS LTD,5811,Catering costs - provisions,65.41,0.00,65.41
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,13-Feb-2018,000007014886561,TRAVELODGE,3615,Accommodation assistance,45.00,7.50,37.50
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,13-Feb-2018,000007014886565,TRAVELODGE,3615,Accommodation assistance,45.00,7.50,37.50
Adult and Health Services,Head of Adults,055807,Newton Aycliffe Pathways,Supplies and Services,304259,Equipment and Materials,13-Feb-2018,000007014886607,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,8.50,0.00,8.50
Resources,Digital and Customer Services,065482,Data Centres,Supplies and Services,304403,Equipment and Materials,13-Feb-2018,000007014886617,CLC,5732,Other consumables,295.20,0.00,295.20
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,13-Feb-2018,000007014886627,WWW.SIMPLYGO.COM,4131,Staff travelling,27.00,0.00,27.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,13-Feb-2018,000007014886641,GO NORTH EAST LIMITED,4131,Staff travelling,70.00,0.00,70.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,13-Feb-2018,000007019422105,ARRIVA NORTH EAST,4131,Staff travelling,21.00,0.00,21.00
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,13-Feb-2018,000007019422183,BATLEYS PERTH,5300,Catering costs - provisions,355.62,59.27,296.35
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,13-Feb-2018,000007019422183 - 1,BATLEYS PERTH,5300,Catering costs - provisions,238.09,,238.09
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,13-Feb-2018,000007019422215,BATLEYS PERTH,5300,Catering costs - provisions,118.68,19.78,98.90
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,13-Feb-2018,000007019422215 - 1,BATLEYS PERTH,5300,Catering costs - provisions,20.17,,20.17
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,13-Feb-2018,000007019422353,BATLEYS PERTH,5300,Catering costs - provisions,61.68,10.28,51.40
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,13-Feb-2018,000007019422353 - 1,BATLEYS PERTH,5300,Catering costs - provisions,82.24,,82.24
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,13-Feb-2018,000007019422373,BATLEYS PERTH,5300,Catering costs - provisions,27.66,4.61,23.05
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,13-Feb-2018,000007019422373 - 1,BATLEYS PERTH,5300,Catering costs - provisions,148.41,,148.41
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,13-Feb-2018,000007019422395,PREMIER INN,3811,Accommodation assistance,75.00,12.50,62.50
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,13-Feb-2018,000007019422397,PREMIER INN,3811,Accommodation assistance,76.00,12.67,63.33
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,14-Feb-2018,000007019421917,TESCO STORES 2278,5411,Catering costs - provisions,9.00,0.00,9.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-Feb-2018,000007019421923,TRAVELODGE,3615,Accommodation assistance,57.00,9.50,47.50
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-Feb-2018,000007019421925,AMRP LEISURE LTD,5813,Accommodation assistance,51.75,0.00,51.75
Children and Young Peoples Services,Head of Education,075021,Youth Employment Initiative,Supplies and Services,312011,Newspapers Books and Periodicals,14-Feb-2018,000007019421931,Amazon UK Marketplace,5942,Books-school library,62.52,0.00,62.52
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085342,9 Cedar Drive Aycliffe,Supplies and Services,324117,Provisions,14-Feb-2018,000007019421963,TESCO STORES 2916,5411,Catering costs - provisions,107.91,0.00,107.91
Dedicated Schools Grant,Dedicated Schools Grant,079052,Part Sighted-Belmont Comp,Supplies and Services,304649,Equipment and Materials,14-Feb-2018,000007019421967,Amazon UK Marketplace,5942,Toys,14.99,0.00,14.99
Dedicated Schools Grant,Dedicated Schools Grant,079052,Part Sighted-Belmont Comp,Supplies and Services,332047,Printing Stationery and Gen Off Exps,14-Feb-2018,000007019421971,Amazon UK Marketplace,5942,Stationery,91.75,0.00,91.75
Dedicated Schools Grant,Dedicated Schools Grant,079052,Part Sighted-Belmont Comp,Supplies and Services,304649,Equipment and Materials,14-Feb-2018,000007019421975,Amazon UK Marketplace,5942,Toys,13.04,0.00,13.04
Dedicated Schools Grant,Dedicated Schools Grant,079052,Part Sighted-Belmont Comp,Supplies and Services,332047,Printing Stationery and Gen Off Exps,14-Feb-2018,000007019421977,Amazon UK Marketplace,5942,Stationery,28.17,0.00,28.17
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,071440,Barnard Castle One Point Hub,Supplies and Services,332047,Printing Stationery and Gen Off Exps,14-Feb-2018,000007019422003,Amazon EU,5969,Stationery,23.46,0.00,23.46
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422009,HOPWELLS LTD,5811,Catering costs - provisions,250.92,0.00,250.92
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422015,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,210.81,0.00,210.81
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422019,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,115.72,0.00,115.72
Regeneration and Local Services,Direct Services,021242,Catering - County Hall,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422027,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,30.14,0.00,30.14
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422047,HOPWELLS LTD,5811,Catering costs - provisions,22.08,0.00,22.08
Regeneration and Local Services,Culture & Sport,054812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422051,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,66.19,0.00,66.19
Children and Young Peoples Services,Head of Education,079599,Psychological-HQ,Supplies and Services,312011,Newspapers Books and Periodicals,14-Feb-2018,000007019422061,Amazon EU,5969,Books-school library,22.70,0.00,22.70
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,14-Feb-2018,000007019422087,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),242.50,0.00,242.50
Regeneration and Local Services,Direct Services,010900,Fleet - Meadowfield Fleet,Transport,215013,Running Costs of Vehicles,14-Feb-2018,000007019422089,DVLA VEHICLE TAX,9399,Vehicle Excise Duty (VED),222.50,0.00,222.50
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Transport,235057,Public Transport,14-Feb-2018,000007019422111,ARRIVA NORTH EAST,4131,Staff travelling,28.00,0.00,28.00
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031221,North Pennines - Bowlees,Supplies and Services,312011,Newspapers Books and Periodicals,14-Feb-2018,000007019422115,Amazon UK Marketplace,5942,Books-school library,5.24,0.00,5.24
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031221,North Pennines - Bowlees,Supplies and Services,312011,Newspapers Books and Periodicals,14-Feb-2018,000007019422117,Amazon UK Marketplace,5942,Books-school library,3.55,0.00,3.55
Children and Young Peoples Services,Head of Education,071903,EYDCP-Sustainability EDS,Supplies and Services,312011,Newspapers Books and Periodicals,14-Feb-2018,000007019422125,Amazon UK Marketplace,5942,Books-school library,10.99,0.00,10.99
Children and Young Peoples Services,Head of Education,071903,EYDCP-Sustainability EDS,Supplies and Services,312011,Newspapers Books and Periodicals,14-Feb-2018,000007019422129,Amazon UK Marketplace,5942,Books-school library,27.00,0.00,27.00
Children and Young Peoples Services,Head of Education,071903,EYDCP-Sustainability EDS,Supplies and Services,312011,Newspapers Books and Periodicals,14-Feb-2018,000007019422131,Amazon UK Marketplace,5942,Books-school library,62.52,0.00,62.52
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,348037,Subsistence,14-Feb-2018,000007019422145,GO NORTH EAST LIMITED,4131,Subsistence,5.10,0.00,5.10
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422149,J M RAINE,5399,Catering costs - provisions,35.00,0.00,35.00
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,328041,Clothing Uniforms and Laundry,14-Feb-2018,000007019422155,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,274.62,45.77,228.85
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422159,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,43.75,0.00,43.75
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422163,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,32.65,0.00,32.65
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422165,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,26.01,0.00,26.01
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422169,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,14.85,0.00,14.85
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422173,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,57.28,0.00,57.28
Regeneration and Local Services,Culture & Sport,011060,Hardwick Park Catering,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422177,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,49.45,0.00,49.45
Resources,Digital and Customer Services,065321,Operations - Digital & Customer Services,Supplies and Services,342033,Computers and Communications,14-Feb-2018,000007019422193,Amazon UK Marketplace,5942,Computer hardware,103.92,0.00,103.92
Regeneration and Local Services,Economic Development and Housing,030755,Durham Employment & Skills - Other Training,Employees,040149,Recruitment Instruction and Training,14-Feb-2018,000007019422195,CITB,8220,Training-all costs,30.00,5.00,25.00
Regeneration and Local Services,Economic Development and Housing,030755,Durham Employment & Skills - Other Training,Employees,040149,Recruitment Instruction and Training,14-Feb-2018,000007019422199,CITB,8220,Training-all costs,30.00,5.00,25.00
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,304259,Equipment and Materials,14-Feb-2018,000007019422201,WILKO RETAIL LIMIT,5722,Equipment-purchase and rental,12.60,0.00,12.60
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422203,TESCO STORES 2916,5411,Catering costs - provisions,55.96,0.00,55.96
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422205,HOPWELLS LTD,5811,Catering costs - provisions,228.50,0.00,228.50
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422209,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,62.92,0.00,62.92
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422211,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,91.70,0.00,91.70
Regeneration and Local Services,Direct Services,021234,Catering - Locomotion,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422213,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,10.20,0.00,10.20
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422219,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,81.04,0.00,81.04
Regeneration and Local Services,Direct Services,010525,Catering - Green Lane,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422223,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,83.98,0.00,83.98
Transformation and Partnerships,Comms & Information Management,060131,County Records,Supplies and Services,384999,Miscellaneous Expenses,14-Feb-2018,000007019422235,IWM ONLINE SHOP,7999,Other expenses,11.95,1.99,9.96
Transformation and Partnerships,Comms & Information Management,060131,County Records,Supplies and Services,312009,Newspapers Books and Periodicals,14-Feb-2018,000007019422239,SKR AbeBooks 4YKHLM,5942,Newspapers books and periodicals,12.30,0.00,12.30
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422249,J M RAINE,5399,Catering costs - provisions,43.40,7.23,36.17
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422279,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,19.20,0.00,19.20
Children and Young Peoples Services,Head of Education,078100,Curric and Professional Development,Supplies and Services,312011,Newspapers Books and Periodicals,14-Feb-2018,000007019422289,CHARLES DICKENS (SPENN,5251,Books-school library,5.27,0.88,4.39
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,328041,Clothing Uniforms and Laundry,14-Feb-2018,000007019422297,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,275.33,45.89,229.44
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,308011,Furniture,14-Feb-2018,000007019422317,PAYPAL LE,5712,Furniture repair and replacement,255.98,42.66,213.32
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085957,Secure Management,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422319,TESCO STORES 6329,5411,Catering costs - provisions,152.74,0.00,152.74
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031115,Business Energy Efficiency Project (BEEP),Supplies and Services,344033,Telephones,14-Feb-2018,000007019422325,EE TOP UP VESTA,4814,Telephones general-all costs,10.00,0.00,10.00
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,031115,Business Energy Efficiency Project (BEEP),Supplies and Services,344033,Telephones,14-Feb-2018,000007019422329,EE TOP UP VESTA,4814,Telephones general-all costs,10.00,0.00,10.00
Children and Young Peoples Services,Head of Education,071903,EYDCP-Sustainability EDS,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422333,SAINSBURYS 0776,5411,Catering costs - provisions,51.05,0.00,51.05
Children and Young Peoples Services,Head of Education,071903,EYDCP-Sustainability EDS,Supplies and Services,384999,Miscellaneous Expenses,14-Feb-2018,000007019422337,SMYTHS TOYS UK LTD,5945,Other expenses,31.92,0.00,31.92
Children and Young Peoples Services,Head of Education,071903,EYDCP-Sustainability EDS,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422339,ASDA STORES LTD 4313,5411,Catering costs - provisions,28.00,0.00,28.00
Regeneration and Local Services,Culture & Sport,054235,Bishop Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422349,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,19.49,0.00,19.49
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422359,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,84.16,0.00,84.16
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422363,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,34.76,0.00,34.76
Regeneration and Local Services,Direct Services,021324,Catering - Meadowfield,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422367,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,13.89,0.00,13.89
Adult and Health Services,Head of Adults,055301,Stanley Pathways,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422383,ASDA SUPERSTORE,5411,Catering costs - provisions,18.19,0.00,18.19
Adult and Health Services,Head of Adults,055306,Spennymoor Pathways,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422469,ASDA SUPERSTORE 4987,5411,Catering costs - provisions,4.29,0.00,4.29
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422473,HOPWELLS LTD,5811,Catering costs - provisions,22.92,3.82,19.10
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422473 - 1,HOPWELLS LTD,5811,Catering costs - provisions,115.81,,115.81
Regeneration and Local Services,Direct Services,021235,Catering - Wharton Park,Supplies and Services,324117,Provisions,14-Feb-2018,000007019422477,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,21.51,0.00,21.51
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085363,LAC & Permanence Team 3,Supplies and Services,304259,Equipment and Materials,14-Feb-2018,000007019422481,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,24.00,0.00,24.00
Regeneration and Local Services,Economic Development and Housing,030737,Durham Works Flexible Fund,Supplies and Services,304259,Equipment and Materials,14-Feb-2018,000007019422495,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,12.00,0.00,12.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-Feb-2018,000007024122795,PREMIER INN,3811,Accommodation assistance,73.00,12.17,60.83
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,14-Feb-2018,000007024122799,PREMIER INN,3811,Accommodation assistance,74.00,12.33,61.67
Regeneration and Local Services,Economic Development and Housing,030699,Business Growth and Innovation General,Supplies and Services,342033,Computers and Communications,14-Feb-2018,000007024122829,WATCHFULPAYPAL,7379,Computer hardware,14.48,0.00,14.48
Regeneration and Local Services,Culture & Sport,010661,Meadowfield Leisure Centre,Supplies and Services,384956,Miscellaneous Expenses,14-Feb-2018,000007024123009,TVLICENSING.CO.UK,7392,Licences,147.00,0.00,147.00
Regeneration and Local Services,Direct Services,010367,C&G - South Grounds Maintenance,Transport,215995,Running Costs of Vehicles,14-Feb-2018,000007029705215,SNOWBALLS (RAILWAY,5533,Vehicle running expenses,116.52,19.42,97.10
Children and Young Peoples Services,Head of Education,071903,EYDCP-Sustainability EDS,Supplies and Services,312011,Newspapers Books and Periodicals,15-Feb-2018,000007019422133,Amazon UK Marketplace,5942,Books-school library,8.96,0.00,8.96
Children and Young Peoples Services,Head of Looked After Provision Permanence and Care Leavers,085341,High Etherley Satelite Home,Supplies and Services,384999,Miscellaneous Expenses,15-Feb-2018,000007024122739,ROSE AND HYDE,7230,Other expenses,60.50,0.00,60.50
Children and Young Peoples Services,Head of Education,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions,15-Feb-2018,000007024122765,ASDA HOME SHOPPING,5411,Catering costs - provisions,5.00,0.00,5.00
Regeneration and Local Services,Economic Development and Housing,031576,B& B - Temp Accom,Supplies and Services,364320,Grants to Voluntary Organisations,15-Feb-2018,000007024122769,TRAVELODGE,3615,Accommodation assistance,53.00,0.00,53.00
Adult and Health Services,EnvironmentHealth & Consumer Protection,010934,Works in Default Holding Code,Income,720130,Fees and Charges,15-Feb-2018,000007024122775,WWW.MONEYCLAIM.GOV,9399,Fees-legal,60.00,0.00,60.00
Regeneration and Local Services,Direct Services,010328,R&R - North Refuse Collection,Income,720130,Fees and Charges,15-Feb-2018,000007024122777,WWW.MONEYCLAIM.GOV,9399,Fees-legal,60.00,0.00,60.00
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Third Party Payments,430100,Rendered by Private Contractors,15-Feb-2018,000007024122781,WILLOWCRETE MAN,5039,Payments to sub-contractors,124.80,20.80,104.00
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,15-Feb-2018,000007024122785,BESCOL,5231,Other consumables,108.98,18.16,90.82
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,15-Feb-2018,000007024122789,BESCOL,5231,Other consumables,80.29,13.38,66.91
Regeneration and Local Services,Direct Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,15-Feb-2018,000007024122791,BESCOL,5231,Other consumables,22.40,3.73,18.67
Dedicated Schools Grant,Dedicated Schools Grant,079050,SENSS-Sensory,Supplies and Services,312011,Newspapers Books and Periodicals,15-Feb-2018,000007024122819,Amazon UK Marketplace,5942,Books-school library,25.09,0.00,25.09
Dedicated Schools Grant,Dedicated Schools Grant,079050,SENSS-Sensory,Supplies and Services,312011,Newspapers Books and Periodicals,15-Feb-2018,000007024122821,Amazon UK Marketplace,5942,Books-school library,29.21,0.00,29.21
Dedicated Schools Grant,Dedicated Schools Grant,079050,SENSS-Sensory,Supplies and Services,312011,Newspapers Books and Periodicals,15-Feb-2018,000007024122825,AMAZON SVCS EU-UK AMAZ,5942,Books-school library,81.67,0.00,81.67
Children and Young Peoples Services,Head of Early Help Assessment and Safeguarding,085515,Community Support Team,Supplies and Services,332047,Printing Stationery and Gen Off Exps,15-Feb-2018,000007024122863,AMAZON SVCS EU-UK AMAZ,5942,Stationery,20.16,0.00,20.16
