Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,17-Oct-16,5383018759,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-2.68,0,-2.68
Children and Young Peoples Services,Education,71903,EYDCP-Sustainability EDS,Supplies and Services,304649,Equipment and Materials,17-Oct-16,5383018769,Amazon UK Marketplace,5942,Toys,3.99,0,3.99
Children and Young Peoples Services,Education,71903,EYDCP-Sustainability EDS,Supplies and Services,304649,Equipment and Materials,17-Oct-16,5383018771,Amazon UK Marketplace,5942,Toys,10.99,0,10.99
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,17-Oct-16,5383018783,WM MORRISON 040,5411,Catering costs - provisions,44.83,0,44.83
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,384999,Miscellaneous Expenses,17-Oct-16,5383018787,ASDA STORES,5411,Other expenses,16.05,0,16.05
Regeneration and Local Services,Culture & Sport,54235,Bp Auckland Town Hall Cafe,Supplies and Services,324117,Provisions,17-Oct-16,5383018981,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,10.55,0,10.55
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,17-Oct-16,5383018991,BRAMBLES FOODS LTD,5499,Catering costs - provisions,241.2,0,241.2
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,17-Oct-16,5383019011,ALDI,5411,Catering costs - provisions,103.8,17.3,86.5
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions,17-Oct-16,5383019011 - 1,ALDI,5411,Catering costs - provisions,7.8,,7.8
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Oct-16,5383019015,B & M RETAIL,5310,Clothing uniforms and laundry,12.4,0,12.4
Children and Young Peoples Services,Childrens Services,85333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing Uniforms and Laundry,17-Oct-16,5383019019,B & M RETAIL,5310,Clothing uniforms and laundry,14.98,0,14.98
Regeneration and Local Services,Culture & Sport,11086,Positive Futures,Supplies and Services,324117,Provisions,17-Oct-16,5383019103,W M MORRISONS,5411,Catering costs - provisions,16.64,0,16.64
Children and Young Peoples Services,Childrens Services,88073,Barnard Castle 0 - 5,Supplies and Services,384871,Miscellaneous Expenses,17-Oct-16,5383019117,Amazon UK Marketplace,5942,Training-other activities,35.97,0,35.97
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,324117,Provisions,17-Oct-16,5383019179,CO-OP GROUP 310015,5411,Catering costs - provisions,92,0,92
Regeneration and Local Services,Direct Services,21235,Catering - Wharton Park,Supplies and Services,324117,Provisions,17-Oct-16,5383019199,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,-4.36,0,-4.36
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,17-Oct-16,5383019227,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,41.92,0,41.92
Transformation and Partnerships,Partnerships & Community Engagement Div.,60472,Syrian Vulnerable Persons Scheme,Supplies and Services,308011,Furniture,17-Oct-16,5383019257,Amazon UK Marketplace,5942,Furniture repair and replacement,25.99,0,25.99
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Supplies and Services,340001,Postages,17-Oct-16,5383019267,THE POST OFFICE,9402,Postages,3.66,0,3.66
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,304999,Equipment and Materials,18-Oct-16,5383018463,PatentInspirationEU,5817,Misc equipment tools and materials,2.45,0,2.45
Regeneration and Local Services,Economic Development and Housing,30553,Europe Direct Scheme,Transport,235057,Public Transport,18-Oct-16,5383018629,METRO DE MADRID,4111,Staff travelling,0.12,0,0.12
Children and Young Peoples Services,Education,71903,EYDCP-Sustainability EDS,Supplies and Services,304649,Equipment and Materials,18-Oct-16,5383018775,Amazon UK Marketplace,5942,Toys,5.67,0,5.67
Children and Young Peoples Services,Childrens Services,88033,Durham 0 - 5,Supplies and Services,384237,Miscellaneous Expenses,18-Oct-16,5386336755,PLEASURE BEACH,7999,Recreational exps outings parties,66,0,66
Children and Young Peoples Services,Education,70140,School Admissions and Transport,Supplies and Services,340001,Postages,18-Oct-16,5386336767,ROYAL MAIL ONLINE SHOP,9402,Postages,348,0,348
Regeneration and Local Services,Direct Services,11171,Nei.Prot - Allotments,Supplies and Services,332047,Printing Stationery and Gen Off Exps,18-Oct-16,5386336773,WWW.STENCILMARKING.COM,5943,Stationery,26.62,0,26.62
Children and Young Peoples Services,Childrens Services,85965,Barnard,Supplies and Services,304649,Equipment and Materials,18-Oct-16,5386336807,Amazon UK Marketplace,5942,Toys,48.9,0,48.9
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,384999,Miscellaneous Expenses,18-Oct-16,5386336811,Amazon UK Marketplace,5942,Other expenses,13.96,0,13.96
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Oct-16,5386336817,NEXT DIRECTORY,5651,Clothing uniforms and laundry,43.99,0,43.99
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Oct-16,5386336819,VERY.CO.UK,5964,Clothing uniforms and laundry,55,0,55
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Oct-16,5386336825,VERY.CO.UK,5964,Clothing uniforms and laundry,50,0,50
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Oct-16,5386336827,VERY.CO.UK,5964,Clothing uniforms and laundry,40,0,40
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Oct-16,5386336831,VERY.CO.UK,5964,Clothing uniforms and laundry,38,0,38
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Oct-16,5386336835,VERY.CO.UK,5964,Clothing uniforms and laundry,28,0,28
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Oct-16,5386336839,VERY.CO.UK,5964,Clothing uniforms and laundry,25,0,25
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Oct-16,5386336843,VERY.CO.UK,5964,Clothing uniforms and laundry,3.99,0,3.99
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,342033,Computers and Communications,18-Oct-16,5386336847,VERY.CO.UK,5964,Computer hardware,3.99,0,3.99
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,18-Oct-16,5386336917,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,98.54,0,98.54
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,18-Oct-16,5386336923,BRAKE BROS LTD,5811,Catering costs - provisions,111.06,0,111.06
Regeneration and Local Services,Economic Development and Housing,30554,International Relations,Supplies and Services,384926,Miscellaneous Expenses,18-Oct-16,5386336931,IMPERIAL LONDON HOTELS,7011,International visits,716,0,716
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,18-Oct-16,5386336937,BRAKE BROS LTD,5811,Catering costs - provisions,97.74,16.29,81.45
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,18-Oct-16,5386336937 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,132.56,,132.56
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,18-Oct-16,5386336947,BRAKE BROS LTD,5811,Catering costs - provisions,25.95,0,25.95
Children and Young Peoples Services,Childrens Services,88033,Durham 0 - 5,Supplies and Services,384237,Miscellaneous Expenses,18-Oct-16,5386336987,PLEASURE BEACH,7999,Recreational exps outings parties,500,0,500
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,18-Oct-16,5386337067,SCREWFIX,5211,Equipment-purchase and rental,5.99,1,4.99
Children and Young Peoples Services,Childrens Services,88033,Durham 0 - 5,Supplies and Services,304999,Equipment and Materials,18-Oct-16,5386337073,BLACKPOOL TOWER CALL C,7991,Misc equipment tools and materials,183,0,183
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,304403,Equipment and Materials,18-Oct-16,5386337087,BESCOL,5231,Other consumables,70.16,11.69,58.47
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,18-Oct-16,5386337095,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,30.35,0,30.35
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,18-Oct-16,5386337099,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,28.5,0,28.5
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,18-Oct-16,5386337101,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,11.71,0,11.71
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,18-Oct-16,5386337105,BRAKE BROS LTD,5811,Catering costs - provisions,103.56,0,103.56
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Transport,235057,Public Transport,18-Oct-16,5386337125,VIRGINTRAINSEC SERVCS,4112,Staff travelling,22,0,22
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Transport,235057,Public Transport,18-Oct-16,5386337127,VIRGINTRAINSEC SERVCS,4112,Staff travelling,74.5,0,74.5
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Transport,235057,Public Transport,18-Oct-16,5386337131,VIRGINTRAINSEC SERVCS,4112,Staff travelling,25.4,0,25.4
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Transport,235057,Public Transport,18-Oct-16,5386337137,VIRGINTRAINSEC SERVCS,4112,Staff travelling,51,0,51
Regeneration and Local Services,Economic Development and Housing,30762,Organisational Training & Development,Employees,40149,Recruitment Instruction and Training,18-Oct-16,5386337149,CITB,8220,Training-all costs,30,5,25
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,18-Oct-16,5386337157,BRAKE BROS LTD,5811,Catering costs - provisions,362.4,60.4,302
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,18-Oct-16,5386337157 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,46.42,,46.42
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,18-Oct-16,5386337193,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,109.72,0,109.72
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,18-Oct-16,5386337197,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,38.21,0,38.21
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,18-Oct-16,5386337205,BRAKE BROS LTD,5811,Catering costs - provisions,8.22,1.37,6.85
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,18-Oct-16,5386337205 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,183.09,,183.09
Children and Young Peoples Services,Education,71903,EYDCP-Sustainability EDS,Supplies and Services,304649,Equipment and Materials,18-Oct-16,5386337235,Amazon UK Marketplace,5942,Toys,6.11,0,6.11
Children and Young Peoples Services,Education,71903,EYDCP-Sustainability EDS,Supplies and Services,304649,Equipment and Materials,18-Oct-16,5386337237,Amazon UK Marketplace,5942,Toys,1.98,0,1.98
Children and Young Peoples Services,Education,71903,EYDCP-Sustainability EDS,Supplies and Services,304649,Equipment and Materials,18-Oct-16,5386337243,Amazon UK Marketplace,5942,Toys,18.5,0,18.5
Children and Young Peoples Services,Education,71903,EYDCP-Sustainability EDS,Supplies and Services,304649,Equipment and Materials,18-Oct-16,5386337247,Amazon UK Marketplace,5942,Toys,2.5,0,2.5
Children and Young Peoples Services,Education,71903,EYDCP-Sustainability EDS,Supplies and Services,304649,Equipment and Materials,18-Oct-16,5386337251,Amazon UK Marketplace,5942,Toys,19.98,0,19.98
Children and Young Peoples Services,Childrens Services,85352,Tow Law CU,Supplies and Services,324117,Provisions,18-Oct-16,5386337259,TESCO STORES 2371,5411,Catering costs - provisions,223.83,0,223.83
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,384999,Miscellaneous Expenses,18-Oct-16,5386337265,THE POST OFFICE,9402,Other expenses,250,0,250
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,384999,Miscellaneous Expenses,18-Oct-16,5386337271,W BOYES & CO LTD BISHO,5310,Other expenses,13.85,0,13.85
Children and Young Peoples Services,Childrens Services,88063,Bishop Auckland 0 - 5,Supplies and Services,324117,Provisions,18-Oct-16,5386337277,TESCO STORES 6329,5411,Catering costs - provisions,28.72,0,28.72
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,324117,Provisions,18-Oct-16,5386337283,J M RAINE,5399,Catering costs - provisions,92.34,15.39,76.95
Regeneration and Local Services,Direct Services,10367,C&G - South Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,18-Oct-16,5386337333,R DEFTY,5200,Direct materials,9.9,1.65,8.25
Regeneration and Local Services,Direct Services,10900,Fleet - Meadowfield Fleet,Transport,215995,Running Costs of Vehicles,18-Oct-16,5386337339,DVSA MOT COMP 2,9399,Vehicle running expenses,410,68.33,341.67
Resources,I.C.T. Services,69010,Administration,Supplies and Services,312011,Newspapers Books and Periodicals,18-Oct-16,5386337353,Amazon UK Marketplace,5942,Books-school library,3.33,0,3.33
Resources,I.C.T. Services,69010,Administration,Supplies and Services,312011,Newspapers Books and Periodicals,18-Oct-16,5386337355,Amazon UK Marketplace,5942,Books-school library,39.95,0,39.95
Resources,I.C.T. Services,69010,Administration,Supplies and Services,352001,Conference Expenses,18-Oct-16,5386337359,"STATION HOTEL,",7011,Conferencesseminars fees etc,127,0,127
Resources,I.C.T. Services,69010,Administration,Supplies and Services,304259,Equipment and Materials,18-Oct-16,5386337363,DISCLOSURE SCOT,9399,Equipment-purchase and rental,25,0,25
Resources,I.C.T. Services,69010,Administration,Supplies and Services,304259,Equipment and Materials,18-Oct-16,5386337367,DURHAM COUNTY COUNCIL,9399,Equipment-purchase and rental,20,0,20
Regeneration and Local Services,Spatial Policy Planning Assets & Environment,31200,North Pennines Core,Transport,235057,Public Transport,18-Oct-16,5386337381,SCHWEIZ. BUNDESBAHN,4112,Staff travelling,82.04,0,82.04
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,18-Oct-16,5386337427,BT BILL PAYMENT 2,4812,Telephones general-all costs,88.47,14.75,73.72
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,18-Oct-16,5386337433,BT BILL PAYMENT 2,4812,Telephones general-all costs,96.67,16.11,80.56
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,18-Oct-16,5386337439,BT BILL PAYMENT 2,4812,Telephones general-all costs,15.3,2.55,12.75
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,18-Oct-16,5386337441,BT BILL PAYMENT 2,4812,Telephones general-all costs,16.53,2.76,13.77
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,18-Oct-16,5386337447,BT BILL PAYMENT 2,4812,Telephones general-all costs,18.83,3.14,15.69
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,18-Oct-16,5386337449,BT BILL PAYMENT 2,4812,Telephones general-all costs,102.96,17.16,85.8
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,18-Oct-16,5386337455,BT BILL PAYMENT 2,4812,Telephones general-all costs,84.72,14.12,70.6
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,18-Oct-16,5386337457,BT BILL PAYMENT 2,4812,Telephones general-all costs,21.03,3.51,17.52
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,18-Oct-16,5386337459,BT BILL PAYMENT 2,4812,Telephones general-all costs,84.72,14.12,70.6
Regeneration and Local Services,Transport and Contracted Services,31701,Care Connect All Localities,Supplies and Services,344033,Telephones,18-Oct-16,5386337463,BT BILL PAYMENT 2,4812,Telephones general-all costs,74.22,12.37,61.85
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,18-Oct-16,5386337465,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,62.03,0,62.03
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,18-Oct-16,5386337471,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,55.86,0,55.86
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,18-Oct-16,5386337477,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,14.6,0,14.6
Regeneration and Local Services,Direct Services,21324,Catering - Meadowfield,Supplies and Services,324117,Provisions,18-Oct-16,5386337481,BRAKE BROS LTD,5811,Catering costs - provisions,89.43,0,89.43
Children and Young Peoples Services,Childrens Services,88033,Durham 0 - 5,Supplies and Services,324117,Provisions,18-Oct-16,5386337493,TESCO STORES 2371,5411,Catering costs - provisions,23.04,0,23.04
Regeneration and Local Services,Direct Services,10301,C&G - North Grounds Maintenance,Supplies and Services,312011,Newspapers Books and Periodicals,18-Oct-16,5386337499,TOOLSTATION LTD,5251,Books-school library,39.85,0,39.85
Regeneration and Local Services,Culture & Sport,11086,Positive Futures,Supplies and Services,324117,Provisions,18-Oct-16,5386337527,ASDA STORES,5411,Catering costs - provisions,17.48,0,17.48
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Oct-16,5386337569,INDUSTRIAL WORKWEAR LI,5137,Clothing uniforms and laundry,-73.51,0,-73.51
Regeneration and Local Services,Culture & Sport,26591,Hardwick Park,Supplies and Services,304245,Equipment and Materials,18-Oct-16,5386337635,RSPB SALES TRADING,5947,Materials,49.93,8.32,41.61
Regeneration and Local Services,Culture & Sport,10605,Woodhouse Close Leisure Complex,Supplies and Services,324117,Provisions,18-Oct-16,5386337639,FREEMAN CATERING BUTCH,5422,Catering costs - provisions,43.8,0,43.8
Children and Young Peoples Services,Education,74973,HI Resources Base - Fund,Supplies and Services,384871,Miscellaneous Expenses,18-Oct-16,5386337645,WWW.GALADURHAM.CO.UK,9399,Training-other activities,"1,312.00",218.67,1093.33
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Oct-16,5390595637,gethelabel.com,5651,Clothing uniforms and laundry,63.94,0,63.94
Regeneration and Local Services,Economic Development and Housing,30699,Business Growth and Innovation General,Supplies and Services,336005,Advertising,18-Oct-16,5390595661,ADROLL,7311,Advertising other than for staff,20.41,0,20.41
Regeneration and Local Services,Direct Services,10915,Morrison Busty,Supplies and Services,384956,Miscellaneous Expenses,18-Oct-16,5390595699,TVLICENSING.CO.UK,7392,Licences,145.5,0,145.5
Regeneration and Local Services,Direct Services,11003,County Hall Durham,Supplies and Services,384956,Miscellaneous Expenses,18-Oct-16,5390595703,TVLICENSING.CO.UK,7392,Licences,145.5,0,145.5
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,18-Oct-16,5419683139,NEXT DIRECTORY,5651,Clothing uniforms and laundry,-43.99,0,-43.99
Children and Young Peoples Services,Education,71903,EYDCP-Sustainability EDS,Supplies and Services,304649,Equipment and Materials,19-Oct-16,5386337253,Amazon UK Marketplace,5942,Toys,7.54,0,7.54
Children and Young Peoples Services,Education,54640,Durham Learning Resources,Employees,40149,Recruitment Instruction and Training,19-Oct-16,5390595587,SCHOOL LIBRARY ASSOCIA,8299,Training-all costs,89,0,89
Children and Young Peoples Services,Childrens Services,88094,Newton Aycliffe 5 - 19,Supplies and Services,304403,Equipment and Materials,19-Oct-16,5390595591,Amazon UK Marketplace,5942,Other consumables,5.88,0,5.88
Regeneration and Local Services,Direct Services,10383,C&G - South Street Cleansing,Transport,215995,Running Costs of Vehicles,19-Oct-16,5390595623,SNOWBALLS (RAILWAY,5533,Vehicle running expenses,90.13,15.02,75.11
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,19-Oct-16,5390595633,NEW LOOK INTERNET,5621,Clothing uniforms and laundry,42.97,0,42.97
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,19-Oct-16,5390595641,gethelabel.com,5651,Clothing uniforms and laundry,22.43,0,22.43
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,324117,Provisions,19-Oct-16,5390595643,TESCO STORES 6329,5411,Catering costs - provisions,41.24,0,41.24
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,19-Oct-16,5390595645,VERY.CO.UK,5964,Clothing uniforms and laundry,11,0,11
Children and Young Peoples Services,Childrens Services,85957,Secure Management,Supplies and Services,328041,Clothing Uniforms and Laundry,19-Oct-16,5390595649,VERY.CO.UK,5964,Clothing uniforms and laundry,3.99,0,3.99
Resources,Financial Services,65180,Collections,Income,720130,Fees and Charges,19-Oct-16,5390595667,HMCOURT-SERVICES.G,9222,Fees-legal,110,0,110
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,304259,Equipment and Materials,19-Oct-16,5390595707,GRO HM PASSPORT OFFICE,9399,Equipment-purchase and rental,9.25,0,9.25
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Supplies and Services,328041,Clothing Uniforms and Laundry,19-Oct-16,5390595709,ARGOS LTD,5310,Clothing uniforms and laundry,24.99,0,24.99
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,19-Oct-16,5390595713,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,90.6,0,90.6
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,19-Oct-16,5390595721,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,47.43,0,47.43
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,19-Oct-16,5390595727,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,31.35,0,31.35
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,19-Oct-16,5390595729,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,6.58,0,6.58
Regeneration and Local Services,Direct Services,21242,Catering - County Hall,Supplies and Services,324117,Provisions,19-Oct-16,5390595733,BRAKE BROS LTD,5811,Catering costs - provisions,315.68,0,315.68
Children and Young Peoples Services,Education,70169,Durham SSP,Supplies and Services,304403,Equipment and Materials,19-Oct-16,5390595739,Amazon UK Marketplace,5942,Other consumables,21.98,0,21.98
Regeneration and Local Services,Culture & Sport,54812,Gala Theatre - Catering etc,Supplies and Services,324117,Provisions,19-Oct-16,5390595743,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,54.09,0,54.09
Children and Young Peoples Services,Education,71732,Dean Bank Childcare,Supplies and Services,328041,Clothing Uniforms and Laundry,19-Oct-16,5390595787,B & M RETAIL,5310,Clothing uniforms and laundry,40.05,0,40.05
Children and Young Peoples Services,Education,71732,Dean Bank Childcare,Supplies and Services,328041,Clothing Uniforms and Laundry,19-Oct-16,5390595791,B & M RETAIL,5310,Clothing uniforms and laundry,55.37,0,55.37
Regeneration and Local Services,Economic Development and Housing,30737,Durham Works Flexible Fund,Transport,230031,Contract Hire,19-Oct-16,5390595827,GO NORTH EAST - V/T,4131,Pupils-transport to play fields etc,18.4,0,18.4
Children and Young Peoples Services,Childrens Services,88037,One Point YEI,Supplies and Services,304403,Equipment and Materials,19-Oct-16,5390595831,GRO HM PASSPORT OFFICE,9399,Other consumables,9.25,0,9.25
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,19-Oct-16,5390595851,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,60.08,0,60.08
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,19-Oct-16,5390595855,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,54.25,0,54.25
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,19-Oct-16,5390595859,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,26.61,0,26.61
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,19-Oct-16,5390595865,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,11.03,0,11.03
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,19-Oct-16,5390595869,BRAKE BROS LTD,5811,Catering costs - provisions,84.54,14.09,70.45
Regeneration and Local Services,Culture & Sport,11060,Hardwick Park Catering,Supplies and Services,324117,Provisions,19-Oct-16,5390595869 - 1,BRAKE BROS LTD,5811,Catering costs - provisions,160.59,,160.59
Regeneration and Local Services,Direct Services,21234,Catering - Locomotion,Supplies and Services,324117,Provisions,19-Oct-16,5390595885,BRAKE BROS LTD,5811,Catering costs - provisions,142.76,0,142.76
Regeneration and Local Services,Direct Services,10525,Catering - Green Lane,Supplies and Services,324117,Provisions,19-Oct-16,5390595907,JR HOLLAND FOODSERVICE,5422,Catering costs - provisions,27.93,0,27.93
Children and Young Peoples Services,Education,71903,EYDCP-Sustainability EDS,Supplies and Services,304649,Equipment and Materials,19-Oct-16,5390595919,Amazon UK Marketplace,5942,Toys,15.46,0,15.46
Children and Young Peoples Services,Education,71903,EYDCP-Sustainability EDS,Supplies and Services,304649,Equipment and Materials,19-Oct-16,5390595925,Amazon UK Marketplace,5942,Toys,1.66,0,1.66
Children and Young Peoples Services,Education,71903,EYDCP-Sustainability EDS,Supplies and Services,304649,Equipment and Materials,19-Oct-16,5390595927,Amazon UK Marketplace,5942,Toys,26.94,0,26.94
Children and Young Peoples Services,Education,71903,EYDCP-Sustainability EDS,Supplies and Services,304649,Equipment and Materials,19-Oct-16,5390595931,Amazon UK Marketplace,5942,Toys,53.26,0,53.26
Children and Young Peoples Services,Childrens Services,85352,Tow Law CU,Supplies and Services,324117,Provisions,19-Oct-16,5390595935,SAINSBURYS SACAT 2199,5411,Catering costs - provisions,110,0,110
