Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088102,Consett & Stanley 0-19 Targeted Family Support,Transport,235057,Public Transport,19-Jan-2021,000007419215912,STANLEY TRAVEL (NORTH,4121,Staff travelling,67.58,0.00,67.58
Neighbourhoods and Climate Change,Environmental Services,019100,Fleet - Strategic Fleet,Supplies and Services,342033,Computers and Communications,19-Jan-2021,000007419215922,Amazon.co.uk MV06R9EQ4,5969,Computer hardware,84.16,14.03,70.13
Resources BK0010,Digital and Customer Services,065331,Operations - Remote,Supplies and Services,342033,Computers and Communications,19-Jan-2021,000007419215928,Amazon.co.uk MV7HI5AU4,5969,Computer hardware,154.98,25.84,129.14
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,19-Jan-2021,000007419215976,TESCO STORES 2371,5411,Catering costs - provisions,134.91,0.00,134.91
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,19-Jan-2021,000007419215980,TESCO STORES 2371,5411,Catering costs - provisions,7.00,0.00,7.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,19-Jan-2021,000007419215994,WILKO.COM,5399,Hardship,17.00,0.00,17.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,19-Jan-2021,000007419216004,ASDA GEORGE COM LEEDS,5411,Hardship,18.50,0.00,18.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,19-Jan-2021,000007419216008,ASDA GEORGE COM LEEDS,5411,Hardship,30.50,0.00,30.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,19-Jan-2021,000007419216014,ASDA GEORGE COM LEEDS,5411,Hardship,212.00,0.00,212.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Transport,235057,Public Transport,19-Jan-2021,000007419216098,3C_ NSL Durham WAP,7523,Staff travelling,0.50,0.00,0.50
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Transport,235057,Public Transport,19-Jan-2021,000007419216106,3C_ NSL Durham WAP,7523,Staff travelling,1.00,0.00,1.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,19-Jan-2021,000007419216128,THE HONEST LAWYER,7011,Conferencesseminars fees etc,79.95,0.00,79.95
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,304259,Equipment and Materials,19-Jan-2021,000007419216186,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,30.00,0.00,30.00
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,304221,Equipment and Materials,19-Jan-2021,000007419216194,B & Q 1343,5200,Direct materials,39.61,0.00,39.61
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,19-Jan-2021,000007419216216,Amazon.co.uk MV1TZ4AG4,5969,Newspapers books and periodicals,16.10,0.00,16.10
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,384999,Miscellaneous Expenses,19-Jan-2021,000007419216226,Amazon.co.uk MV2KV3AU4,5969,Other expenses,16.10,0.00,16.10
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,19-Jan-2021,000007419216234,Amazon.co.uk MV3KH3A04,5969,Newspapers books and periodicals,16.10,0.00,16.10
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,312009,Newspapers books and periodicals E312,19-Jan-2021,000007419216236,Amazon.co.uk MV5KD2A44,5969,Newspapers books and periodicals,16.60,0.00,16.60
Chief Executive's Office,Communications Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions E372,19-Jan-2021,000007419216248,HOO HOOTSUITE INC,7399,Subscriptions 372009,5.30,0.00,5.30
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,19-Jan-2021,000007419216260,TESCO STORES 4358,5411,Catering costs - provisions,7.53,0.00,7.53
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,19-Jan-2021,000007419216270,TRAVELODGE,3615,Conferencesseminars fees etc,199.34,0.00,199.34
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,348037,Subsistence E348,19-Jan-2021,000007419216290,McDonalds UK,5814,Subsistence,13.21,0.00,13.21
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,19-Jan-2021,000007421811738,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,209.00,34.83,174.17
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,19-Jan-2021,000007421811742,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,209.00,34.83,174.17
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,19-Jan-2021,000007421811998,ARGOS LTD,5310,Misc equipment tools and materials,59.99,0.00,59.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,19-Jan-2021,000007421812008,ARGOS LTD,5310,Misc equipment tools and materials,26.80,0.00,26.80
"Regeneration, Economy and Growth",Corporate Property and Land,021242,Catering - County Hall,Supplies and Services,324117,Provisions E324,19-Jan-2021,000007421812218,BATLEYS PERTH,5300,Catering costs - provisions,31.20,0.00,31.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,384999,Miscellaneous Expenses,19-Jan-2021,000007421812728,Klarna joshuajamesjew,5944,Other expenses,49.00,0.00,49.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071446,Seaham One Point Hub,Supplies and Services,352001,Conference Expenses,19-Jan-2021,000007421812792,TVLICENSING.CO.UK,7392,Conferencesseminars fees etc,157.50,0.00,157.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515140,Social Services Clients,19-Jan-2021,000009376363771,MATALAN.CO.UK,5691,Clothing allowances,19.95,0.00,19.95
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,20-Jan-2021,000007419214620,TESCO SUBSCRIPTION,5968,Catering costs - provisions,6.99,0.00,6.99
Chief Executive's Office,Communications Management,060270,Communications and Marketing,Supplies and Services,372009,Subscriptions E372,20-Jan-2021,000007419216254,HOO HOOTSUITE INC,7399,Subscriptions 372009,0.15,0.00,0.15
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,20-Jan-2021,000007421811550,B&M 134 - BISHOP AUCKL,5399,Catering costs - provisions,29.00,0.00,29.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,20-Jan-2021,000007421811564,ASDA STORES,5411,Catering costs - provisions,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,20-Jan-2021,000007421811570,ASDA STORES,5411,Catering costs - provisions,2.53,0.00,2.53
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304221,Equipment and Materials,20-Jan-2021,000007421811576,B & Q 1120,5200,Direct materials,12.00,0.00,12.00
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,20-Jan-2021,000007421811590,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,106.68,0.00,106.68
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,342222,Computers and Communications,20-Jan-2021,000007421811602,FASTHOSTS INTERNET,4816,Comp hardware purch-network servers,429.48,0.00,429.48
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,20-Jan-2021,000007421811630,AMZNMktplace,5999,Hardship,16.99,2.83,14.16
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,20-Jan-2021,000007421811646,WILKO.COM,5399,Hardship,51.00,0.00,51.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,20-Jan-2021,000007421811652,ASDA GEORGE COM LEEDS,5411,Hardship,125.50,0.00,125.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,20-Jan-2021,000007421811656,ARGOS LTD,5310,Hardship,258.23,0.00,258.23
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,20-Jan-2021,000007421811660,ARGOS LTD,5310,Hardship,-258.23,0.00,-258.23
"Regeneration, Economy and Growth",Development and Housing,031617,Project Beta Sustainability Fund,Supplies and Services,352001,Conference Expenses,20-Jan-2021,000007421811684,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,89.00,0.00,89.00
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,20-Jan-2021,000007421811696,AMZNMktplace,5999,Other consumables,15.47,2.58,12.89
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,20-Jan-2021,000007421811704,AMZNMktplace,5999,Other consumables,15.46,2.58,12.88
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,20-Jan-2021,000007421811716,AMZNMktplace,5999,Other consumables,15.46,2.58,12.88
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,20-Jan-2021,000007421811722,AMZNMktplace,5999,Other consumables,30.94,5.16,25.78
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,20-Jan-2021,000007421811732,AMZNMktplace,5999,Other consumables,15.46,2.58,12.88
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,20-Jan-2021,000007421811744,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,15.46,2.58,12.88
Adult and Health Services,Head of Adults,055302,Durham Pathways,Supplies and Services,304403,Equipment and Materials,20-Jan-2021,000007421811748,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,15.47,2.58,12.89
Resources BK0010,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,20-Jan-2021,000007421811750,AMZNMktplace,5999,Telephones general-all costs,19.17,3.21,15.96
Neighbourhoods and Climate Change,Community Protection,010829,Environment Protection 010829,Supplies and Services,344033,Telephones,20-Jan-2021,000007421811756,AMZNMktplace,5999,Telephones general-all costs,8.49,1.42,7.07
Resources BK0010,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,20-Jan-2021,000007421811762,AMZNMktplace,5999,Telephones general-all costs,300.33,50.29,250.04
Resources BK0010,Digital and Customer Services,065487,ICT Telephony Recharges,Supplies and Services,344033,Telephones,20-Jan-2021,000007421811770,AMZNMktplace,5999,Telephones general-all costs,50.94,8.52,42.42
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,079599,Psychological-HQ,Supplies and Services,342033,Computers and Communications,20-Jan-2021,000007421811774,AMZNMktplace,5999,Computer hardware,29.99,5.00,24.99
Adult and Health Services,Commissioning inc Supporting People,052100,Supporting the Provider Market,Supplies and Services,338057,Services,20-Jan-2021,000007421811778,WESSEX MEDICAL,5047,Medical fees 338057,970.20,161.70,808.50
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,20-Jan-2021,000007421811860,STOCKTON BOROUGH COUNC,9399,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,075021,Youth Employment Initiative,Supplies and Services,364301,Grants to Voluntary Organisations,20-Jan-2021,000007421811884,GO NORTH EAST LIMITED,4131,Hardship,4.50,0.00,4.50
"Regeneration, Economy and Growth",Culture Sport and Tourism,030708,VCD - Marketing & Information,Supplies and Services,384199,Miscellaneous Expenses,20-Jan-2021,000007421811900,STK Shutterstock,7333,Other hired and contracted services,29.00,0.00,29.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,20-Jan-2021,000007421811926,TESCO STORES 2916,5411,Catering costs - provisions,27.19,0.00,27.19
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,304403,Equipment and Materials,20-Jan-2021,000007421811938,AMZNMktplace,5999,Other consumables,23.92,4.00,19.92
Dedicated Schools Grant BG0015,DSG High Needs Block,079050,SENSS-Sensory,Supplies and Services,304403,Equipment and Materials,20-Jan-2021,000007421811954,FIRSTAID4LESS.CO.UK,5999,Other consumables,49.74,0.00,49.74
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,20-Jan-2021,000007421811966,SHOP4WORLD.COM,7993,Misc equipment tools and materials,16.98,0.00,16.98
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,20-Jan-2021,000007421811976,WILKO RETAIL LIMITED,5399,Misc equipment tools and materials,23.10,0.00,23.10
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304999,Equipment and Materials,20-Jan-2021,000007421811984,TESCO STORES 2916,5411,Misc equipment tools and materials,34.00,0.00,34.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,20-Jan-2021,000007421811992,TESCO STORES 2916,5411,Catering costs - provisions,23.02,0.00,23.02
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,20-Jan-2021,000007421812020,TESCO STORES 6329,5411,Catering costs - provisions,42.18,0.00,42.18
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,20-Jan-2021,000007421812038,SUBWAY,5814,Subsistence,19.28,0.00,19.28
"Regeneration, Economy and Growth",Development and Housing,030770,Durham Advance,Supplies and Services,304259,Equipment and Materials,20-Jan-2021,000007421812230,DVLA DRIVER ONLINE,9399,Equipment-purchase and rental,34.00,0.00,34.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085955,Auckland,Supplies and Services,304221,Equipment and Materials,20-Jan-2021,000007421812308,B&Q DIRECT,5200,Direct materials,41.00,0.00,41.00
"Regeneration, Economy and Growth",Development and Housing,030772,CLLD South,Employees,040149,Recruitment Instruction and Training,20-Jan-2021,000007421812358,VUE NCS CITB HS&E TEST,8299,Training-all costs,21.00,0.00,21.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,20-Jan-2021,000007421812438,AMZNMktplace,5999,Other consumables,60.93,10.16,50.77
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,304403,Equipment and Materials,20-Jan-2021,000007421812450,AMZNMktplace,5999,Other consumables,28.45,4.74,23.71
Children and Young Peoples Services,Head of Education and Skills,071732,Dean Bank Childcare,Supplies and Services,324117,Provisions E324,20-Jan-2021,000007421812460,TESCO STORES 2916,5411,Catering costs - provisions,69.54,0.00,69.54
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Transport,215995,Running Costs of Vehicles,20-Jan-2021,000007421812484,D WARD AUTOMOTIVE,5533,Vehicle running expenses,1.88,0.00,1.88
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304403,Equipment and Materials,20-Jan-2021,000007421812494,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,-44.99,0.00,-44.99
Children and Young Peoples Services,Head of Education and Skills,071903,Early Years Sustainability,Supplies and Services,384999,Miscellaneous Expenses,20-Jan-2021,000007421812542,Amazon.co.uk MV71T6084,5969,Other expenses,5.94,0.00,5.94
"Regeneration, Economy and Growth",Development and Housing,031623,Rough,Supplies and Services,352001,Conference Expenses,20-Jan-2021,000007421812624,THE HONEST LAWYER,7011,Conferencesseminars fees etc,159.90,0.00,159.90
"Regeneration, Economy and Growth",Development and Housing,031623,Rough,Supplies and Services,352001,Conference Expenses,20-Jan-2021,000007421812642,THE HONEST LAWYER,7011,Conferencesseminars fees etc,232.55,0.00,232.55
"Regeneration, Economy and Growth",Development and Housing,031623,Rough,Supplies and Services,352001,Conference Expenses,20-Jan-2021,000007421812648,THE HONEST LAWYER,7011,Conferencesseminars fees etc,79.95,0.00,79.95
"Regeneration, Economy and Growth",Development and Housing,031623,Rough,Supplies and Services,352001,Conference Expenses,20-Jan-2021,000007421812658,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,450.00,0.00,450.00
"Regeneration, Economy and Growth",Development and Housing,031623,Rough,Supplies and Services,352001,Conference Expenses,20-Jan-2021,000007421812666,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,102.75,0.00,102.75
"Regeneration, Economy and Growth",Development and Housing,031623,Rough,Supplies and Services,352001,Conference Expenses,20-Jan-2021,000007421812672,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,455.00,0.00,455.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088116,South Area - Teenage Parent Programme,Supplies and Services,304403,Equipment and Materials,20-Jan-2021,000007421812710,AMZNMktplace,5999,Other consumables,13.98,2.34,11.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,20-Jan-2021,000007421812720,ARGOS LTD,5310,Other consumables,102.62,0.00,102.62
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,20-Jan-2021,000007421812738,TESCO STORES 6329,5411,Catering costs - provisions,71.99,0.00,71.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515140,Social Services Clients,20-Jan-2021,000007421812746,VERY,5964,Clothing allowances,118.99,0.00,118.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085965,Barnard,Transfer Payments,515140,Social Services Clients,20-Jan-2021,000007421812752,JD SPORTS INTERNET,5941,Clothing allowances,43.99,0.00,43.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Transfer Payments,515140,Social Services Clients,20-Jan-2021,000007421812760,JD SPORTS INTERNET,5941,Clothing allowances,38.99,0.00,38.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,384999,Miscellaneous Expenses,20-Jan-2021,000007421812804,Amazon.co.uk MV5FW8004,5969,Other expenses,22.49,0.00,22.49
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,20-Jan-2021,000007421812880,ASDA SUPERSTORE,5411,Catering costs - provisions,13.00,0.00,13.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,20-Jan-2021,000007421812890,ASDA SUPERSTORE,5411,Catering costs - provisions,11.35,0.00,11.35
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,324117,Provisions E324,20-Jan-2021,000007421812896,ASDA SUPERSTORE,5411,Catering costs - provisions,17.00,0.00,17.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088106,Ferryhill & N.Aycliffe 0-19 Targeted Family Support,Employees,040149,Recruitment Instruction and Training,20-Jan-2021,000007421813048,NE-AS.ORG.UK,8398,Training-all costs,15.00,0.00,15.00
Children and Young Peoples Services,Head of Childrens Social Care,085625,Families First Spennymoor,Supplies and Services,338045,Services,20-Jan-2021,000007421813054,WWW.DURHAM.GOV.UK,9399,Legal expenses 338045,11.00,0.00,11.00
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Jan-2021,000007421813148,POUNDSTRETCHER 354,5331,Clothing uniforms and laundry,6.99,0.00,6.99
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,20-Jan-2021,000007421813158,CO-OP GROUP 310016,5411,Catering costs - provisions,13.69,0.00,13.69
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,20-Jan-2021,000007421813194,TESCO STORES 2916,5411,Catering costs - provisions,18.00,0.00,18.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,20-Jan-2021,000007421813214,SAINSBURYS 0776,5411,Catering costs - provisions,71.63,0.00,71.63
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,20-Jan-2021,000007421813226,WILKO.COM,5399,Hardship,14.00,0.00,14.00
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,20-Jan-2021,000007421813238,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,26.32,0.00,26.32
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,20-Jan-2021,000007421813252,JR HOLLAND FOODSERVICE,5499,Catering costs - provisions,9.74,0.00,9.74
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,20-Jan-2021,000007421813302,AMZNMktplace,5999,Activity expenses,119.55,19.93,99.62
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088103,Consett & Stanley 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,20-Jan-2021,000007421813308,AMZNMktplace,5999,Activity expenses,174.70,29.12,145.58
Children and Young Peoples Services,Head of Childrens Social Care,085334,West Rainton Satelite Home,Supplies and Services,324117,Provisions E324,20-Jan-2021,000007421813314,TESCO STORES 6334,5411,Catering costs - provisions,6.35,0.00,6.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,304405,Equipment and Materials,20-Jan-2021,000007421813328,JAX FIRST AID,5734,Medical supplies,37.97,6.33,31.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,338057,Services,20-Jan-2021,000007421813338,COOLMED LIMITED,5047,Medical fees 338057,421.79,70.30,351.49
Resources BK0010,Business Support,065503,Business Support - Spectrum,Supplies and Services,328041,Clothing uniforms and laundry E328,20-Jan-2021,000007421813344,ARGOS LTD,5310,Clothing uniforms and laundry,-218.95,0.00,-218.95
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,20-Jan-2021,000007421813410,TOOLSTATION LTD,5211,Direct materials,32.96,0.00,32.96
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,20-Jan-2021,000007421813444,ASDA SUPERSTORE,5411,Catering costs - provisions,7.53,0.00,7.53
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,20-Jan-2021,000007421813486,MCQUEENS DAIRIES LTD,5499,Catering costs - provisions,63.68,0.00,63.68
Resources BK0010,Business Support,065504,Business Support - Meadowfield,Supplies and Services,308011,Furniture,20-Jan-2021,000007421813538,EXPRESS MATTING SE,5713,Furniture repair and replacement,221.72,0.00,221.72
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,20-Jan-2021,000007421813566,TRAVELODGE,3615,Conferencesseminars fees etc,87.48,0.00,87.48
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,20-Jan-2021,000007421813574,TRAVELODGE,3615,Conferencesseminars fees etc,224.20,0.00,224.20
"Regeneration, Economy and Growth",Culture Sport and Tourism,054967,Theatre - Technical Staffing,Supplies and Services,304403,Equipment and Materials,20-Jan-2021,000007424554688,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,19.99,0.00,19.99
Resources BK0010,Digital and Customer Services,065335,School Services - Implementations,Supplies and Services,304639,Equipment and Materials,20-Jan-2021,000007424555302,justprojectorlamps.com,5943,Technicians-supplies,262.10,0.00,262.10
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304999,Equipment and Materials,20-Jan-2021,000009376364639,LANCHESTER HARDWARE,5251,Misc equipment tools and materials,39.50,0.00,39.50
Neighbourhoods and Climate Change,Environmental Services,031200,North Pennines Core,Supplies and Services,342033,Computers and Communications,21-Jan-2021,000007421813650,SendinBlue,7372,Computer hardware,22.95,0.00,22.95
"Regeneration, Economy and Growth",Business Durham CL0850,030689,Inward Investment and Aftercare,Supplies and Services,336005,Advertising E336,21-Jan-2021,000007424554160,LINKEDIN-625 5724544,7311,Advertising other than for staff,63.91,0.00,63.91
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,21-Jan-2021,000007424554174,AMZNMktplace,5999,Hardship,7.62,1.27,6.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,21-Jan-2021,000007424554178,AMZNMktplace,5999,Hardship,15.49,2.58,12.91
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,21-Jan-2021,000007424554184,AMZNMktplace,5999,Hardship,39.99,6.67,33.32
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,21-Jan-2021,000007424554188,AMZNMktplace,5999,Hardship,29.99,5.00,24.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071489,Winter Family Fund,Supplies and Services,364301,Grants to Voluntary Organisations,21-Jan-2021,000007424554192,AMZNMktplace,5999,Hardship,33.39,5.57,27.82
