Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273335-2371131,"2,059.56",CRAIGARRAN LTD T/A CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273335-2371132,"2,059.56",CRAIGARRAN LTD T/A CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273335-2371135,"2,059.56",CRAIGARRAN LTD T/A CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273335-2371136,"2,156.96",CRAIGARRAN LTD T/A CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273335-2371139,"2,059.56",CRAIGARRAN LTD T/A CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273335-2371140,"2,135.60",CRAIGARRAN LTD T/A CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273335-2371141,"2,156.96",CRAIGARRAN LTD T/A CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273335-2371144,"2,059.56",CRAIGARRAN LTD T/A CRAIGARRAN CARE HOME WITH NURSING.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273336-2372886,"2,135.60",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273336-2372891,915.25,CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273336-2372892,"2,135.60",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273336-2372893,"2,059.56",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273336-2372895,"2,156.96",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273336-2372898,"2,542.13",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Central/Other,Debtors,930024,Debtor-free nursing care,20-Apr-17,3273336-2372899,535.72,CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273336-2372901,"2,059.56",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273336-2372902,"1,597.52",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273336-2372908,"2,156.96",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273336-2372911,"2,135.60",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273336-2372912,"1,067.80",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273336-2372913,"2,059.56",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273336-2372914,"1,078.48",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273336-2372917,"2,342.44",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273336-2372920,"1,078.48",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273336-2372923,"1,525.44",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273336-2372924,"1,184.60",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273336-2372925,518.36,CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273336-2372926,"2,309.64",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273336-2372927,"2,156.96",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273336-2373999,"1,463.65",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273336-2374644,735.55,CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273336-2374645,"1,386.61",CROFT HOUSE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273337-2370484,"1,379.92",CROFT UNIT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273337-2370485,"1,492.32",CROFT UNIT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273337-2370486,"2,428.00",CROFT UNIT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273337-2370487,"1,492.32",CROFT UNIT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273337-2370490,"2,344.80",CROFT UNIT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273337-2370491,"2,100.00",CROFT UNIT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273337-2370493,"2,428.00",CROFT UNIT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273337-2370494,"1,214.00",CROFT UNIT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273337-2370496,"2,428.00",CROFT UNIT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273337-2370497,"2,755.88",CROFT UNIT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273337-2370498,"1,826.12",CROFT UNIT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273337-2370499,"1,125.88",CROFT UNIT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273337-2370500,"1,844.36",CROFT UNIT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273337-2374230,619.18,CROFT UNIT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273338-2371319,986,DARLINGTON MANOR CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273339-2373812,"6,027.08",DARWIN PLACE CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273340-2371644,"1,397.55",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273340-2371645,539.24,DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273340-2371647,"2,309.64",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273340-2371651,"2,059.56",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273340-2371652,"2,156.96",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273340-2371655,"2,215.60",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273340-2371656,"2,156.96",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273340-2371664,"2,156.96",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273340-2371667,"2,059.56",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273340-2371668,"2,156.96",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273340-2371671,"2,059.56",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273340-2371672,"2,156.96",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273340-2371675,"1,067.80",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273340-2371676,"2,156.96",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273340-2371679,"2,156.96",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273340-2371682,"2,156.96",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273340-2371685,"2,059.56",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273340-2371686,"2,059.56",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273340-2371687,"1,029.80",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273340-2371688,"2,059.56",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273340-2371689,"2,059.56",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273340-2374260,"1,912.44",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273340-2374265,"1,837.50",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273340-2374375,"1,198.37",DEFOE COURT.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273341-2372545,991.52,DERWENT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273341-2372546,"2,135.60",DERWENT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273341-2372547,"2,059.56",DERWENT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273341-2372548,"2,135.60",DERWENT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273341-2372549,"1,144.07",DERWENT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273341-2372550,"2,059.56",DERWENT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273341-2372551,"2,059.56",DERWENT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273341-2372552,"2,135.60",DERWENT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273341-2372553,"1,067.80",DERWENT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273341-2372554,"2,135.60",DERWENT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273341-2372555,"2,059.56",DERWENT CARE HOME.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273342-2369183,"2,156.96",DEVONSHIRE HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273342-2369186,"2,156.96",DEVONSHIRE HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273342-2369189,"2,059.56",DEVONSHIRE HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273342-2369190,"2,059.56",DEVONSHIRE HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273342-2369191,"2,124.52",DEVONSHIRE HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273342-2369192,"2,135.60",DEVONSHIRE HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273342-2369193,"1,391.16",DEVONSHIRE HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273342-2369196,"1,505.92",DEVONSHIRE HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273342-2369197,"1,662.76",DEVONSHIRE HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273342-2369200,"1,912.44",DEVONSHIRE HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273342-2369203,"1,532.28",DEVONSHIRE HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273342-2369204,"2,059.56",DEVONSHIRE HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273342-2369205,"2,059.56",DEVONSHIRE HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273342-2369206,"2,059.56",DEVONSHIRE HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273342-2369207,"2,166.20",DEVONSHIRE HOUSE.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273343-2373760,"2,135.60",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273343-2373762,"2,156.96",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273343-2373769,"2,059.56",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273343-2373772,"1,463.65",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273343-2373774,"2,059.56",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273343-2373777,"2,059.32",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273343-2373779,"2,135.60",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273343-2373780,"2,135.60",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273343-2373782,"2,135.60",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273343-2373783,"2,059.56",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273343-2373784,"2,135.60",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273343-2373785,"2,135.60",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273343-2373786,"2,059.56",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273343-2373787,"2,059.56",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273343-2373788,"2,059.56",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273343-2373789,"2,135.60",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273343-2373790,"2,135.60",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273343-2373791,"2,059.56",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273343-2373792,"2,059.56",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273343-2373793,"2,135.60",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273343-2373794,"2,059.56",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273343-2373795,"2,059.56",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273343-2373798,"2,059.56",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273343-2373800,"2,135.60",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273343-2373801,"2,059.56",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273343-2373802,"2,059.56",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273343-2373803,"2,135.60",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273343-2373804,"2,059.56",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273343-2373805,"2,059.56",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273343-2374338,"2,135.60",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273343-2374563,"1,078.48",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273343-2374566,"1,833.43",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273343-2374576,"1,144.07",DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273343-2374577,840,DIPTON CARE HOME LTD.
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273344-2369137,"2,046.60",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273344-2369140,"1,949.24",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273344-2369141,"1,242.57",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273344-2369143,"1,949.24",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273344-2369144,"1,949.24",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273344-2369145,"1,013.20",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273344-2369146,"1,949.24",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273344-2369147,"2,046.60",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273344-2369150,"1,023.32",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273344-2369151,560,DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273344-2369154,"2,046.60",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273344-2369157,"2,026.40",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273344-2369158,"1,615.08",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273344-2369159,"2,046.60",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273344-2369162,"2,046.60",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273344-2369165,"1,023.28",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273344-2369168,"2,026.40",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273344-2369169,"2,046.60",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273344-2369172,"1,949.24",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273344-2369173,"1,023.28",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273344-2369176,"1,949.24",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273344-2369177,"2,046.60",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273344-2369180,"2,232.12",DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273344-2374590,511.65,DR ANDREW ASHDOWN (DENEHURST NURSING HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273345-2370321,"2,059.56",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273345-2370322,"2,135.60",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273345-2370323,"2,059.56",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273345-2370324,"2,059.56",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273345-2370325,"2,059.56",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273345-2370326,"2,059.56",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273345-2370327,"2,059.56",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273345-2370328,"2,059.56",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273345-2370329,"2,059.56",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273345-2370330,"2,059.56",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273345-2370331,"2,135.60",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273345-2370332,"2,059.56",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273345-2370333,"2,135.60",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273345-2370334,"2,059.56",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,471101,Purchase of Care,20-Apr-17,3273345-2370335,"2,135.60",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273345-2370336,"2,059.56",DR ANDREW ASHDOWN (STOCKTON LODGE CARE HOME).
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273346-2373858,"4,744.68",DUCKS HALT CARE HOME
Adult and Health Services,Head of Adults,Third Party Payments,474101,Purchase of Care,20-Apr-17,3273347-2373884,"8,400.00",DUNLUCE HOUSE T/A BOHILL BUNGALOWS.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273348-2373538,"2,508.00",DURHAM CARELINE LTD.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273349-2370599,"1,972.00",EDEN COTTAGE RESIDENTIAL HOME.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273350-2373813,"2,059.56",ELBA CARE LTD T/A DIVINE CARE CENTRE.
Adult and Health Services,Head of Adults,Third Party Payments,470101,Purchase of Care,20-Apr-17,3273350-2373815,"2,059.56",ELBA CARE LTD T/A DIVINE CARE CENTRE.
