Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010518-1541136H,"2,360.80",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010523-1546457H,681.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010524-1546737H,921.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010525-1546809H,"1,223.80",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010526-1547012H,931.56,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010533-1546086H,643.56,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010535-1544840H,635.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010536-1544611H,"1,186.64",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010537-1543328H,"1,308.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010538-1542758H,576.68,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,13-Aug-2015,3010541-1540987D,540.88,ACORN GRANGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,473101,Purchase of Care,13-Aug-2015,3010541-1546453D,614.24,ACORN GRANGE NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010542-1541409H,680.00,ACTION ON HEARING LOSS.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010543-1543574H,702.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,13-Aug-2015,3010545-1545281H,"1,749.40",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010545-1545282H,"3,439.32",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,13-Aug-2015,3010546-1544157D,580.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010548-1542677H,925.08,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010551-1542241H,576.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010553-1546595H,"1,055.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010554-1544243H,612.16,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010555-1542486H,"1,076.12",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010560-1546159H,801.80,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,13-Aug-2015,3010564-1541831H,"2,519.46",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010565-1540815H,503.44,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010567-1544138H,"1,109.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010568-1547718H,"1,872.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010569-1544345H,703.72,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,13-Aug-2015,3010574-1541594H,"1,981.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010577-1541582H,687.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010578-1542415H,759.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,13-Aug-2015,3010580-1543386D,560.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,13-Aug-2015,3010582-1542808D,528.96,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010584-1544655H,"2,261.68",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010586-1542341H,562.08,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010587-1544425H,862.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010589-1544769H,503.48,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,13-Aug-2015,3010591-1543217H,"1,943.04",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010592-1543180H,681.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010593-1541390H,"4,861.80",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010593-1543177H,"2,372.16",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010594-1546194H,953.36,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010595-1542985H,612.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010596-1541755H,564.44,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010597-1543727H,953.40,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010598-1542749H,831.76,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010599-1542635H,777.20,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010600-1544572H,737.76,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,13-Aug-2015,3010601-1540844H,"6,807.20",AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,13-Aug-2015,3010601-1541276H,"4,148.64",AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,13-Aug-2015,3010601-1542133H,"3,073.40",AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,13-Aug-2015,3010601-1542327H,"6,163.72",AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,13-Aug-2015,3010601-1542370H,"4,148.64",AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,13-Aug-2015,3010601-1542485H,"3,378.20",AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,13-Aug-2015,3010601-1542585H,"3,200.40",AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,13-Aug-2015,3010601-1542601H,"4,859.84",AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,13-Aug-2015,3010601-1542602H,"4,148.64",AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,13-Aug-2015,3010601-1542763H,"4,419.60",AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,13-Aug-2015,3010601-1543319H,"6,380.48",AUTISM CARE UK (4) LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010602-1543428H,"2,975.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010604-1541532H,"2,616.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010609-1546649H,510.16,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010610-1545152H,761.16,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010616-1544459H,"2,224.92",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,13-Aug-2015,3010618-1542884D,"1,969.60",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010619-1540925H,"7,095.52",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010620-1542014H,621.04,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,13-Aug-2015,3010623-1542966D,681.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010625-1541653H,590.80,CARE CONCERN (DURHAM) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010625-1542091H,675.20,CARE CONCERN (DURHAM) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010625-1543458H,590.80,CARE CONCERN (DURHAM) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010625-1543699H,"1,223.80",CARE CONCERN (DURHAM) LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010625-1545699H,"1,251.92",CARE CONCERN (DURHAM) LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,13-Aug-2015,3010627-1542545H,"1,488.40",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010629-1543379H,"1,350.56",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010630-1543888H,"2,122.44",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010632-1544686H,635.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010634-1541697H,"3,485.08",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010636-1545771H,"1,611.72",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010637-1542735H,733.04,CASTLE CARE TEESDALE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010637-1543449H,510.16,CASTLE CARE TEESDALE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010637-1545106H,"1,455.92",CASTLE CARE TEESDALE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010637-1545221H,589.05,CASTLE CARE TEESDALE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010637-1545880H,"1,548.43",CASTLE CARE TEESDALE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010637-1546302H,703.16,CASTLE CARE TEESDALE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010637-1546665H,"1,408.44",CASTLE CARE TEESDALE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010637-1546746H,"1,015.22",CASTLE CARE TEESDALE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010637-1547000H,"1,354.08",CASTLE CARE TEESDALE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010637-1547364H,552.65,CASTLE CARE TEESDALE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010637-1547381H,502.58,CASTLE CARE TEESDALE LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010637-1547722H,"1,072.93",CASTLE CARE TEESDALE LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,13-Aug-2015,3010638-1545021H,"1,498.20",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010638-1545022H,"2,497.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010639-1547702H,"4,296.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010641-1540896H,"1,327.96",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010643-1543224H,"3,662.32",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,13-Aug-2015,3010649-1541552H,"3,545.64",CHOICES COMMUNITY CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,13-Aug-2015,3010649-1542516H,903.00,CHOICES COMMUNITY CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,13-Aug-2015,3010649-1542792H,"3,442.04",CHOICES COMMUNITY CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,13-Aug-2015,3010649-1542813H,"3,567.64",CHOICES COMMUNITY CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Third Party Payments,478101,Purchase of Care,13-Aug-2015,3010649-1543314H,"3,032.59",CHOICES COMMUNITY CARE SERVICES LTD.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010650-1543519H,714.32,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010651-1544843H,755.32,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010654-1547693H,"2,988.00",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,13-Aug-2015,3010655-1543774D,726.84,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010656-1543754H,"4,159.80",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,13-Aug-2015,3010658-1540851D,"1,622.40",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,13-Aug-2015,3010658-1540852H,"3,042.48",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,13-Aug-2015,3010659-1541255D,984.00,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515211,Social Services Clients,13-Aug-2015,3010659-1541255H,"1,243.84",REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515209,Social Services Clients,13-Aug-2015,3010660-1542214D,695.88,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010663-1541386H,655.76,CLECE CARE SERVICES.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010663-1544646H,710.40,CLECE CARE SERVICES.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010663-1547341H,"1,389.92",CLECE CARE SERVICES.
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010664-1541998H,702.60,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Transfer Payments,515201,Social Services Clients,13-Aug-2015,3010665-1543633H,737.72,REDACTED - PAYMENT TO INDIVIDUAL
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1540818H,612.84,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1540953H,526.96,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1541045H,802.15,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1541050H,866.55,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1541426H,568.91,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1541474H,966.07,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1541490H,546.48,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1541496H,"1,291.03",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1541568H,503.53,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1541600H,889.96,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1541857H,512.31,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1541930H,"1,090.97",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1542048H,562.08,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1542106H,"2,219.06",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1542604H,690.89,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1542837H,998.29,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1542839H,679.20,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1542865H,"1,017.80",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1542899H,919.24,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1542918H,608.92,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1542927H,"1,196.38",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1542982H,"1,373.97",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1543004H,"1,130.02",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1543038H,"1,469.62",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1543079H,593.32,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1543142H,874.34,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1543206H,519.16,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1543259H,644.04,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1543261H,729.93,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1543276H,679.20,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1543388H,585.50,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1543503H,925.08,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1543511H,509.39,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1543559H,"1,366.18",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1543566H,"1,190.53",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1543602H,"1,121.23",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1543605H,538.68,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1543716H,"1,001.22",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1543824H,655.76,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1543950H,"1,651.11",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1543960H,989.50,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1544090H,624.52,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1544264H,983.64,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1544412H,565.98,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1544417H,523.04,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1544506H,"1,171.00",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1544574H,618.69,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1544638H,519.15,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1544995H,550.36,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1545013H,644.05,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1545079H,667.48,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1545091H,581.60,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1545130H,"1,303.72",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1545427H,671.36,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1545478H,664.54,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1545480H,659.67,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1545515H,605.99,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1545652H,503.52,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1545747H,"1,311.52",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1545782H,690.89,COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1545886H,"1,279.33",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1545912H,"1,303.72",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1545929H,"1,299.80",COMFORT CALL LTD.
Children and Adult Services,Head of Adults,Third Party Payments,472101,Purchase of Care,13-Aug-2015,3010667-1546024H,603.08,COMFORT CALL LTD.
