Local authority department which incurred the expenditure,Service Division,Cost Centre,Summary of the Purpose of Expenditure,Expense Type,Expense Code,Detailed Expense Type,Date of Transaction,Transaction Number,Beneficiary,Merchant Category Number,Merchant Category,Gross Amount,VAT,Net Amount
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Jun-2020,000009108917253,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,124.98,0.00,124.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304690,Equipment and Materials,15-Jun-2020,000009108917255,AMZNMKTPLACE AMAZON.CO,5999,Video and DVD,19.02,0.00,19.02
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Jun-2020,000009108917263,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,19.98,0.00,19.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Jun-2020,000009108917265,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,33.98,0.00,33.98
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304690,Equipment and Materials,15-Jun-2020,000009108917267,Amazon.co.uk 0868O4XG5,5969,Video and DVD,5.49,0.92,4.57
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085956,Lumley,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Jun-2020,000009108917273,JD SPORTS INTERNET,5941,Clothing uniforms and laundry,64.99,0.00,64.99
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,15-Jun-2020,000009108917283,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,160.00,26.67,133.33
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,15-Jun-2020,000009108917291,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,130.00,21.67,108.33
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,15-Jun-2020,000009108917295,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,80.00,0.00,80.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,304999,Equipment and Materials,15-Jun-2020,000009108917373,DUNCAN BELTON TA K,6513,Misc equipment tools and materials,350.00,0.00,350.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,15-Jun-2020,000009108917379,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,195.00,0.00,195.00
Children and Young Peoples Services,Head of Childrens Social Care,085331,New Lea Childrens Home,Supplies and Services,332047,Printing Stationery and Gen Off Exps,15-Jun-2020,000009108917405,WWW.RYMAN.CO.UK,5943,Stationery,15.94,0.00,15.94
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,15-Jun-2020,000009108917415,B&M 147 - FERRYHILL,5399,Catering costs - provisions,25.00,0.00,25.00
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,324117,Provisions E324,15-Jun-2020,000009108917419,SAINSBURYS LOC (4320),5411,Catering costs - provisions,1.15,0.00,1.15
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,15-Jun-2020,000009108917499,WWW.DURHAM.GOV.UK,9399,Equipment-purchase and rental,11.00,0.00,11.00
Resources BK0010,Business Support,065461,Business Support 065461,Supplies and Services,304403,Equipment and Materials,15-Jun-2020,000009110952829,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,19.98,3.33,16.65
Neighbourhoods and Climate Change,Environmental Services,010367,C&G - South Grounds Maintenance,Supplies and Services,304259,Equipment and Materials,15-Jun-2020,000009110953943,WWW.FISHINGTACKLEANDBA,5941,Equipment-purchase and rental,72.96,12.16,60.80
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Jun-2020,000009110954217,CALVIN KLEIN,5651,Clothing uniforms and laundry,59.50,0.00,59.50
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,328041,Clothing uniforms and laundry E328,15-Jun-2020,000009113381823,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,23.99,0.00,23.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Jun-2020,000007207792464,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,120.00,0.00,120.00
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,304259,Equipment and Materials,16-Jun-2020,000009108917163,Amazon.co.uk 2O8031V75,5969,Equipment-purchase and rental,118.70,0.00,118.70
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304999,Equipment and Materials,16-Jun-2020,000009110952675,BOOTS/0549,5912,Misc equipment tools and materials,49.99,0.00,49.99
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,384999,Miscellaneous Expenses,16-Jun-2020,000009110952753,Amazon.co.uk 9O6BZ9KK5,5969,Other expenses,39.54,6.60,32.94
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,16-Jun-2020,000009110952765,TESCO STORES 2371,5411,Catering costs - provisions,90.20,0.00,90.20
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,16-Jun-2020,000009110952771,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,65.00,0.00,65.00
Children and Young Peoples Services,Head of Childrens Social Care,085501,Child Care Cases Legal Expenses,Supplies and Services,304403,Equipment and Materials,16-Jun-2020,000009110952871,GATESHEAD COUNCIL MOTO,9399,Other consumables,11.00,0.00,11.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,16-Jun-2020,000009110952901,TESCO STORES 6329,5411,Catering costs - provisions,76.71,0.00,76.71
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,304083,Equipment and Materials,16-Jun-2020,000009110952911,TESCO STORES 6329,5411,Catering equipment,24.00,0.00,24.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324117,Provisions E324,16-Jun-2020,000009110952927,ALDI 74 774,5411,Catering costs - provisions,10.22,0.00,10.22
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088105,BA/BC/Crook 0-19 Community Family Hub,Supplies and Services,304259,Equipment and Materials,16-Jun-2020,000009110953039,ASDA GEORGE COM LEEDS,5411,Equipment-purchase and rental,38.50,6.42,32.08
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,16-Jun-2020,000009110953059,COSTA COFFEE 43035195,5814,Subsistence,6.95,0.00,6.95
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,324001,Provisions E324,16-Jun-2020,000009110953067,KASHS OFF LICENCE,5921,Bar supplies,5.35,0.00,5.35
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,073998,TTF-Co-ordinator Grant,Transfer Payments,525033,Other,16-Jun-2020,000009110953187,FRANKS THE FLOORING ST,5713,Grants to individuals,150.00,0.00,150.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,16-Jun-2020,000009110953213,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,455.00,0.00,455.00
Neighbourhoods and Climate Change,Environmental Services,010314,Nei.Prot - Bereavement Services,Supplies and Services,304259,Equipment and Materials,16-Jun-2020,000009110953329,Durham County CNCL,9399,Equipment-purchase and rental,11.00,0.00,11.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,16-Jun-2020,000009110953341,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,130.00,0.00,130.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,16-Jun-2020,000009110953351,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,130.00,0.00,130.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,16-Jun-2020,000009110953365,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,130.00,0.00,130.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,16-Jun-2020,000009110953371,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,260.00,0.00,260.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,16-Jun-2020,000009110953415,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,80.00,0.00,80.00
Neighbourhoods and Climate Change,Environmental Services,010301,C&G - North Grounds Maintenance,Supplies and Services,304221,Equipment and Materials,16-Jun-2020,000009110953439,AZTEC CHEMICALS LTD,5169,Direct materials,388.80,64.80,324.00
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,16-Jun-2020,000009110953449,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,367.50,0.00,367.50
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,16-Jun-2020,000009110953457,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,367.50,0.00,367.50
"Regeneration, Economy and Growth",Development and Housing,030776,LINKCD Flexible Fund,Supplies and Services,324117,Provisions E324,16-Jun-2020,000009110953467,SAINSBURYS 0555,5411,Catering costs - provisions,9.12,0.00,9.12
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,071445,Chester le Street One Point Hub,Transport,235057,Public Transport,16-Jun-2020,000009110953493,SUNDERLAND CC,7523,Staff travelling,11.00,0.00,11.00
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,16-Jun-2020,000009110953551,AMZNMktplace,5999,Other consumables,119.61,0.00,119.61
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,304999,Equipment and Materials,16-Jun-2020,000009110953655,HOME BARGAINS,5251,Misc equipment tools and materials,25.20,0.00,25.20
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,16-Jun-2020,000009110953661,ICELAND,5411,Catering costs - provisions,7.75,0.00,7.75
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,16-Jun-2020,000009110953665,ALDI 12 774,5411,Catering costs - provisions,4.32,0.72,3.60
Children and Young Peoples Services,Head of Childrens Social Care,085551,Short Break Services-Park Hse Sher,Supplies and Services,324117,Provisions E324,16-Jun-2020,000009110953665 - 1,ALDI 12 774,5411,Catering costs - provisions,26.49,,26.49
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,16-Jun-2020,000009110953849,SAINSBURYS SACAT 0776,5411,Catering costs - provisions,3.50,0.00,3.50
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,304999,Equipment and Materials,16-Jun-2020,000009110953887,HOME BARGAINS,5251,Misc equipment tools and materials,66.08,11.01,55.07
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Jun-2020,000009110953893,POUNDSTRETCHER 205,5331,Clothing uniforms and laundry,16.78,0.00,16.78
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,16-Jun-2020,000009110953903,ICELAND,5411,Catering costs - provisions,23.70,0.00,23.70
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,16-Jun-2020,000009110953911,STARBUCKS THINFORD,5499,Catering costs - provisions,7.24,0.00,7.24
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,16-Jun-2020,000009110953921,CO-OP GROUP 310016,5411,Catering costs - provisions,23.55,0.00,23.55
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,16-Jun-2020,000009110953957,POUNDSTRETCHER STOCK,5331,Catering costs - provisions,11.62,0.00,11.62
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,16-Jun-2020,000009110953969,B&M RETAIL LTD,5310,Catering costs - provisions,41.80,0.00,41.80
Children and Young Peoples Services,Head of Childrens Social Care,085342,16 Hickstead Rise (previously 9 Cedar Ave),Supplies and Services,324117,Provisions E324,16-Jun-2020,000009110953975,WM MORRISONS STORE,5411,Catering costs - provisions,24.20,0.00,24.20
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,384999,Miscellaneous Expenses,16-Jun-2020,000009110954173,AMZNMKTPLACE AMAZON.CO,5999,Other expenses,8.92,1.49,7.43
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Jun-2020,000009110954185,SP KRUDDEVENTS,5691,Clothing uniforms and laundry,61.00,0.00,61.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085957,Secure Management,Supplies and Services,308013,Furniture,16-Jun-2020,000009110954193,SP ALLURE BATH FASHI,5734,Curtains and carpets,20.10,0.00,20.10
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304649,Equipment and Materials,16-Jun-2020,000009110954201,Amazon.co.uk K05TU86G5,5969,Toys,19.97,3.33,16.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085954,Walworth,Supplies and Services,304403,Equipment and Materials,16-Jun-2020,000009110954207,AMZNMktplace,5999,Other consumables,50.40,8.40,42.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,304649,Equipment and Materials,16-Jun-2020,000009110954213,ARGOS LTD,5310,Toys,19.95,0.00,19.95
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Jun-2020,000009110954239,FOOTASYLUM PLC,5691,Clothing uniforms and laundry,64.99,0.00,64.99
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304259,Equipment and Materials,16-Jun-2020,000009110954249,CURRYS ONLINE,5732,Equipment-purchase and rental,135.00,0.00,135.00
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,16-Jun-2020,000009110954259,NICEY ICEY,5814,Subsistence,10.60,1.77,8.83
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,16-Jun-2020,000009110954353,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,267.00,0.00,267.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,16-Jun-2020,000009110954363,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,150.00,0.00,150.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,16-Jun-2020,000009110954373,BUDGET H EXPRESS HOTEL,7011,Conferencesseminars fees etc,267.00,0.00,267.00
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,16-Jun-2020,000009110954423,WM MORRISONS STORE,5411,Catering costs - provisions,74.99,0.00,74.99
Children and Young Peoples Services,Head of Education and Skills,071802,Louisa Cent Nursery,Supplies and Services,324117,Provisions E324,16-Jun-2020,000009110954449,ASDA SUPERSTORE,5411,Catering costs - provisions,13.90,0.00,13.90
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,16-Jun-2020,000009110954501,ASSOCIATION FOR PHYSIC,8699,Other hired and contracted services,450.00,75.00,375.00
Children and Young Peoples Services,Head of Education and Skills,070169,Durham SSP,Supplies and Services,384199,Miscellaneous Expenses,16-Jun-2020,000009110954515,FINDEL EDUCATION,5969,Other hired and contracted services,24.00,4.00,20.00
Children and Young Peoples Services,Head of Childrens Social Care,085613,Families First Durham Central,Supplies and Services,364340,Grants to Voluntary Organisations,16-Jun-2020,000009110954557,ARGOS LTD,5310,Contact expenses,34.99,0.00,34.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088101,CLS 0-19 Community Family Hub,Supplies and Services,384302,Miscellaneous Expenses,16-Jun-2020,000009110954577,WWW.THEWORKS.CO.UK,5310,Activity expenses,14.99,0.00,14.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,304403,Equipment and Materials,16-Jun-2020,000009110954627,AMZNMktplace,5999,Other consumables,12.78,2.14,10.64
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,16-Jun-2020,000009110954637,Amazon.co.uk IE0ND1JH5,5969,Other expenses,41.58,6.93,34.65
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,088107,Ferryhill & Newton Aycliffe 0-19 Community Family Hub,Supplies and Services,384999,Miscellaneous Expenses,16-Jun-2020,000009110954637 - 1,Amazon.co.uk IE0ND1JH5,5969,Other expenses,0.07,,0.07
Resources BK0010,Digital and Customer Services,065432,Web Development Group,Supplies and Services,342033,Computers and Communications,16-Jun-2020,000009110954721,STK Shutterstock,7333,Computer hardware,59.00,0.00,59.00
Adult and Health Services,Head of Adults,055310,Positive Journeys (Tudhoe),Supplies and Services,384999,Miscellaneous Expenses,16-Jun-2020,000009110954747,SMYTHS TOYS TEAM VALLE,5945,Other expenses,49.95,0.00,49.95
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,16-Jun-2020,000009113380869,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,17.04,2.84,14.20
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,304403,Equipment and Materials,16-Jun-2020,000009113380869 - 1,AMZNMKTPLACE AMAZON.CO,5999,Other consumables,0.04,,0.04
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Transport,215995,Running Costs of Vehicles,16-Jun-2020,000009113381635,BP THINFORD NORTH,5541,Vehicle running expenses,5.63,0.00,5.63
Adult and Health Services,Head of Adults,055643,Hawthorn House LD Respite Unit,Supplies and Services,324117,Provisions E324,16-Jun-2020,000009113381713,BATLEYS PERTH,5300,Catering costs - provisions,21.26,0.00,21.26
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,384999,Miscellaneous Expenses,16-Jun-2020,000009113381813,AMZNMKTPLACE AMAZON.CO,5999,Other expenses,21.48,0.00,21.48
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,384999,Miscellaneous Expenses,16-Jun-2020,000009113381819,NEXT DIRECTORY,5965,Other expenses,31.99,0.00,31.99
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,348037,Subsistence E348,16-Jun-2020,000009113381849,BULAN BURGER JOINT,5814,Subsistence,10.75,1.79,8.96
Adult and Health Services,Head of Adults,056601,Substance Misuse,Supplies and Services,304403,Equipment and Materials,16-Jun-2020,000009113382003,HARTLEPOOL BC,9399,Other consumables,35.00,0.00,35.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Jun-2020,000009115810365,HOUSEOFFRASER.CO.UK,5311,Clothing uniforms and laundry,68.99,0.00,68.99
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,328041,Clothing uniforms and laundry E328,16-Jun-2020,000009115810369,SPORTSDIRECT.COM,5941,Clothing uniforms and laundry,52.49,0.00,52.49
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,328041,Clothing uniforms and laundry E328,17-Jun-2020,000007207791904,NEW LOOK INTERNET,5621,Clothing uniforms and laundry,64.06,0.00,64.06
Resources BK0010,Business Support,052986,CYPS - Locality and Operational Support,Supplies and Services,304403,Equipment and Materials,17-Jun-2020,000009110953557,AMZNMktplace,5999,Other consumables,13.48,0.00,13.48
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,17-Jun-2020,000009113380799,SAINSBURYS SACAT 2199,5411,Catering costs - provisions,4.00,0.00,4.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,17-Jun-2020,000009113380825,TESCO STORES 6329,5411,Catering costs - provisions,88.51,0.00,88.51
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,304999,Equipment and Materials,17-Jun-2020,000009113380831,BOOTS 6023,5912,Misc equipment tools and materials,35.00,0.00,35.00
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,348037,Subsistence E348,17-Jun-2020,000009113380835,Beedles Chippy,5814,Subsistence,19.20,0.00,19.20
Children and Young Peoples Services,Head of Childrens Social Care,085612,Families First Consett,Supplies and Services,364301,Grants to Voluntary Organisations,17-Jun-2020,000009113380853,AMZNMktplace,5999,Hardship,17.98,0.00,17.98
Children and Young Peoples Services,Head of Education and Skills,071801,Selby Cottage Childcare Centre,Supplies and Services,324117,Provisions E324,17-Jun-2020,000009113380879,WILKO RETAIL LIMITED,5399,Catering costs - provisions,4.20,0.00,4.20
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,17-Jun-2020,000009113380889,GRAINGER HOTEL,7011,Conferencesseminars fees etc,100.00,0.00,100.00
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Transport,235057,Public Transport,17-Jun-2020,000009113380893,B48899724 Blueline Gro,4121,Staff travelling,17.60,0.00,17.60
Resources BK0010,Business Support,065461,Business Support 065461,Supplies and Services,342033,Computers and Communications,17-Jun-2020,000009113380915,BROWSERSTACK.COM,7372,Computer hardware,199.01,0.00,199.01
Resources BK0010,Business Support,065461,Business Support 065461,Supplies and Services,342222,Computers and Communications,17-Jun-2020,000009113380921,WWW.HEARTINTERNET.COM,4816,Comp hardware purch-network servers,263.96,0.00,263.96
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,304221,Equipment and Materials,17-Jun-2020,000009113380959,CARRS BILLINGTON SPENN,5599,Direct materials,66.00,11.00,55.00
Neighbourhoods and Climate Change,Environmental Services,010383,C&G - South Street Cleansing,Supplies and Services,328041,Clothing uniforms and laundry E328,17-Jun-2020,000009113380965,THOMAS OWEN & SONS /N/,5611,Clothing uniforms and laundry,52.40,0.00,52.40
Children and Young Peoples Services,Head of Childrens Social Care,085332,Middlestone Moor CU,Supplies and Services,384999,Miscellaneous Expenses,17-Jun-2020,000009113380981,DUNELM LTD,5714,Other expenses,21.40,0.00,21.40
Children and Young Peoples Services,Head of Childrens Social Care,085341,High Etherley Satelite Home,Supplies and Services,324117,Provisions E324,17-Jun-2020,000009113381001,TESCO STORES 2371,5411,Catering costs - provisions,28.10,0.00,28.10
Children and Young Peoples Services,Head of Childrens Social Care,085333,Coxhoe Satelite Home,Supplies and Services,324117,Provisions E324,17-Jun-2020,000009113381053,CO-OP GROUP 310016,5411,Catering costs - provisions,6.59,0.00,6.59
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,17-Jun-2020,000009113381063,LIDL GB CROOK,5411,Catering costs - provisions,4.36,0.00,4.36
Children and Young Peoples Services,Head of Childrens Social Care,085352,Tow Law CU,Supplies and Services,324117,Provisions E324,17-Jun-2020,000009113381069,774 026,5411,Catering costs - provisions,134.91,0.00,134.91
Children and Young Peoples Services,Head of Childrens Social Care,085380,Operations Manager LAC Resources,Supplies and Services,352001,Conference Expenses,17-Jun-2020,000009113381075,WWW.PLAWSWORTHAPARTHOT,7011,Conferencesseminars fees etc,690.00,0.00,690.00
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,17-Jun-2020,000009113381093,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,84.52,0.00,84.52
Children and Young Peoples Services,Head of Early Help Inclusion & Vulnerable Children.,085962,Aycliffe Secure - Durham,Supplies and Services,324117,Provisions E324,17-Jun-2020,000009113381099,ASDA GROCERIES ONLINE,5411,Catering costs - provisions,-7.40,0.00,-7.40
"Regeneration, Economy and Growth",Development and Housing,030772,CLLD South,Transport,215995,Running Costs of Vehicles,17-Jun-2020,000009113381117,CHILTON FILLING STN,5541,Vehicle running expenses,44.01,7.34,36.67
"Regeneration, Economy and Growth",Development and Housing,031576,B& B - Temp Accom,Supplies and Services,352001,Conference Expenses,17-Jun-2020,000009113381159,GRAINGER HOTEL,7011,Conferencesseminars fees etc,300.00,0.00,300.00
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Transport,235057,Public Transport,17-Jun-2020,000009113381253,ARRIVA NORTH EAST,4131,Staff travelling,26.20,0.00,26.20
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,17-Jun-2020,000009113381263,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,14.00,0.00,14.00
"Regeneration, Economy and Growth",Development and Housing,030771,Durham Advance Flexible Fund,Supplies and Services,304259,Equipment and Materials,17-Jun-2020,000009113381267,GEN REGISTER OFFICE,9399,Equipment-purchase and rental,38.00,0.00,38.00
Children and Young Peoples Services,Head of Education and Skills,071903,Early Years Sustainability,Employees,080025,Agency Staff,17-Jun-2020,000009113381273,WWW.REED.CO.UK,7361,Agency supply staff,125.00,20.83,104.17
"Regeneration, Economy and Growth",Development and Housing,031500,Housing Solutions - Core Team,Supplies and Services,352001,Conference Expenses,17-Jun-2020,000009113381283,HI NEWCASTLE WASHI,7011,Conferencesseminars fees etc,80.00,0.00,80.00
