Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652777-2125412,"1,863.80",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652777-2125413,"1,863.80",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652777-2125414,"1,863.80",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652777-2125415,"1,863.80",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652777-2125416,"1,863.80",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652777-2125417,"1,863.80",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652777-2125418,"1,863.80",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652777-2125419,"1,863.80",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652777-2125420,"1,863.80",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652777-2125421,"1,863.80",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652777-2125422,"1,863.80",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652777-2125423,"1,863.80",LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652777-2126594,832.42,LANGLEY PARK CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652785-2122777,"1,792.92",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652785-2122940,"1,227.76",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652785-2122942,"1,792.92",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652785-2122943,768.24,LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652785-2122944,"1,010.73",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652785-2122945,982.20,LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652785-2122946,"1,792.92",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652785-2122947,"1,297.88",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652785-2122948,"1,306.92",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652785-2123078,"1,152.59",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652785-2123079,"1,257.92",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652785-2123080,"1,135.27",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652785-2123081,"1,792.92",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652785-2123082,"1,792.92",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652785-2123903,"1,882.44",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652785-2123980,"1,344.60",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652785-2123984,"1,882.44",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652785-2123986,"1,882.44",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652785-2123988,"1,882.44",LEAZES HALL RESIDENTIAL & NURSING HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652788-2122354,"1,498.84",LEEMING GARTH CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652791-2124272,"2,996.04",LEONARD CHESHIRE FOUNDATION.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652792-2124247,"6,115.60",LEONARD CHESHIRE FOUNDATION.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652801-2121947,"1,252.00",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652801-2121972,"1,738.00",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652801-2121973,"1,738.00",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652801-2124503,"1,797.68",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652801-2124504,668.64,LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652801-2124505,"1,797.68",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652801-2124512,"1,797.68",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652801-2124513,"1,797.68",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652801-2124514,"1,797.68",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652801-2124515,"1,797.68",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652801-2124516,"1,311.68",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652801-2124517,"1,797.68",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652802-2124560,"3,500.00",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652802-2124561,"5,476.24",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652802-2124562,"1,750.00",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652802-2124563,557.20,LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652802-2124564,"3,500.00",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652802-2124565,"2,228.80",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652802-2124566,"1,125.00",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652802-2124567,"1,750.00",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652802-2124568,"1,797.68",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652803-2124667,"1,797.68",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652803-2124668,"1,797.68",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652803-2124669,"1,797.68",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652804-2124643,"1,219.85",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652804-2124644,"1,797.68",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652804-2124645,"1,797.68",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652805-2124508,"1,377.20",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652805-2124524,898.84,LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652805-2124525,"1,797.68",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652805-2124526,"1,797.68",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652805-2124527,"1,311.68",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652805-2124528,"1,427.80",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652805-2124529,"1,482.48",LIFESTYLES CARE & SUPPORT LTD.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652806-2124558,"1,471.88",LIFESTYLES CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652811-2122155,"1,894.36",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652811-2122156,"1,894.36",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652811-2122167,"2,638.57",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652811-2122168,"1,894.36",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652811-2122169,676.55,LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652811-2122170,"1,894.36",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652811-2122171,"1,894.36",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652811-2122172,541.24,LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652811-2123332,"1,983.92",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652811-2123355,"1,275.37",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652811-2123357,"2,125.63",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652811-2123359,"1,983.92",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652811-2123361,"1,983.92",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652811-2123363,"1,983.92",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652811-2123365,"1,983.92",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652811-2123367,"1,983.92",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652811-2123369,"1,180.28",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652811-2124331,"1,983.92",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652811-2124333,"1,983.92",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652811-2124868,"1,983.92",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652811-2124870,"1,983.92",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652811-2124877,"1,983.92",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652811-2124879,"1,983.92",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652811-2124881,"1,983.92",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652811-2124884,"1,189.92",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652811-2124885,"1,983.92",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652811-2124887,"1,983.92",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652811-2124889,"1,983.92",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652811-2124891,"1,983.92",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652811-2124893,"1,983.92",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652811-2124896,"1,983.92",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652811-2124898,"1,983.92",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652811-2125442,"1,964.28",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652811-2125443,"1,964.28",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652811-2125444,"1,964.28",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652811-2125445,"2,665.81",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652811-2125446,"1,964.28",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652811-2125447,"1,964.28",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652811-2125448,"1,964.28",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652811-2125449,"1,964.28",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652811-2125450,"1,964.28",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652811-2125451,"1,964.28",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652811-2125452,"1,964.28",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652811-2125453,"1,964.28",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652811-2125454,"1,964.28",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652811-2126714,"1,100.43",LINDISFARNE CARE HOME (GAINFORD CARE HOMES LTD).
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652812-2122303,"1,623.73",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652812-2122304,"1,894.36",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652812-2122305,"1,894.36",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652812-2122306,"1,894.36",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652812-2122307,"1,894.36",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652812-2125608,"1,964.28",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652812-2125609,"1,964.28",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652812-2125610,"1,964.28",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652812-2125611,841.83,LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652812-2125612,"1,964.28",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652812-2125613,"1,964.28",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652812-2125614,"1,964.28",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652812-2125615,"2,455.35",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652812-2125616,"4,630.09",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652812-2125617,"1,964.28",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652812-2125618,"1,964.28",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652812-2125619,"1,964.28",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652812-2125620,"1,964.28",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652812-2125621,"1,964.28",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652812-2125622,"1,964.28",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652812-2125624,"1,964.28",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652812-2125625,"1,964.28",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652812-2125626,"1,964.28",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652812-2125627,"1,964.28",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652812-2125628,962.88,LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652812-2125629,"1,964.28",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652812-2125630,"1,964.28",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652812-2125631,"1,964.28",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652812-2125632,"1,964.28",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652812-2125633,"1,964.28",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,471101,Purchase of Care,10-Oct-2013,2652812-2125634,"1,964.28",LINDISFARNE CARE HOME.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652813-2124238,"3,888.52",LINDISFARNE COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652813-2124242,"3,543.52",LINDISFARNE COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652813-2124243,"4,009.00",LINDISFARNE COURT.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652814-2126637,"1,894.36",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,470101,Purchase of Care,10-Oct-2013,2652814-2126638,"1,217.80",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652814-2126639,972.52,LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652814-2126641,991.96,LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652814-2126647,"1,983.92",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652814-2126650,"2,154.52",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652814-2126652,991.96,LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652814-2126654,"1,087.92",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652814-2126655,"1,983.92",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652814-2126658,"1,983.92",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652814-2126660,"1,983.92",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652814-2126662,"1,983.92",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652814-2126665,"1,983.92",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652814-2126667,"1,983.92",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652814-2126670,"1,983.92",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652814-2126673,"1,983.92",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652814-2126676,"1,983.92",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652814-2126682,"1,983.92",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652814-2126685,"1,983.92",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652814-2126688,"1,983.92",LINDISFARNE.
Children and Adult Services,Head of Adults,Third Party Payments,474101,Purchase of Care,10-Oct-2013,2652814-2126690,"1,983.92",LINDISFARNE.
