Local authority department which incurred the expenditure,Service Division,Summary of the Purpose of Expenditure,Expense Type,Detailed Expense Type,Date of Transaction,Beneficiary,Merchant Category,Gross Amount,VAT,Net Amount
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Cafe,Supplies and Services,Provisions,18-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,80.01,,80.01
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Cafe,Supplies and Services,Provisions,18-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,85.35,0.00,85.35
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Telephones,18-Apr-2016,BT BILL PAYMENT 2,Telephones general-all costs,83.82,13.97,69.85
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Telephones,18-Apr-2016,BT BILL PAYMENT 2,Telephones general-all costs,83.82,13.97,69.85
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Telephones,18-Apr-2016,BT BILL PAYMENT 2,Telephones general-all costs,78.66,13.11,65.55
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Telephones,18-Apr-2016,BT BILL PAYMENT 2,Telephones general-all costs,27.60,4.60,23.00
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Telephones,18-Apr-2016,BT BILL PAYMENT 2,Telephones general-all costs,84.24,14.04,70.20
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,18-Apr-2016,BRAMBLES FOODS LTD,Catering costs - provisions,75.78,0.00,75.78
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,18-Apr-2016,FREEMAN CATERING BUTCH,Catering costs - provisions,80.87,0.00,80.87
Neighbourhood Services,Culture & Sport,Positive Futures,Supplies and Services,Provisions,18-Apr-2016,ASDA STORES LTD,Catering costs - provisions,9.52,0.00,9.52
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,18-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,36.59,0.00,36.59
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,18-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,79.64,0.00,79.64
Neighbourhood Services,Culture & Sport,Locality 2 Team Management,Supplies and Services,Clothing Uniforms and Laundry,18-Apr-2016,ARGOS LTD,Clothing uniforms and laundry,49.99,0.00,49.99
Neighbourhood Services,Culture & Sport,Abbey Leisure Centre,Supplies and Services,Miscellaneous Expenses,18-Apr-2016,TV LICENSING,Licences,145.50,0.00,145.50
Regeneration & Economic Development,Economic Development and Housing,Group Repair - Dawdon Ph 9,Income,Fees and Charges,19-Apr-2016,HMCOURT-SERVICES.G,Fees-legal,100.00,0.00,100.00
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Provisions,19-Apr-2016,TESCO STORES 6329,Catering costs - provisions,51.46,0.00,51.46
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Provisions,19-Apr-2016,TESCO STORES 6329,Catering costs - provisions,2.76,0.00,2.76
Children and Adult Services,Childrens Services,9 Cedar Drive Aycliffe,Supplies and Services,Clothing Uniforms and Laundry,19-Apr-2016,THE RANGE,Clothing uniforms and laundry,33.97,0.00,33.97
Children and Adult Services,Childrens Services,9 Cedar Drive Aycliffe,Supplies and Services,Clothing Uniforms and Laundry,19-Apr-2016,THE RANGE,Clothing uniforms and laundry,15.99,0.00,15.99
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,19-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,21.64,0.00,21.64
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,19-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,238.17,0.00,238.17
Resources,I.C.T. Services,Domains,Supplies and Services,Subscriptions,19-Apr-2016,WEB NETWORKSOLUTIONS,Subscriptions,63.55,10.59,52.96
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,19-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,36.82,0.00,36.82
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,19-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,24.00,4.00,20.00
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,19-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,149.23,,149.23
Children and Adult Services,Childrens Services,Framwellgate Moor CU,Supplies and Services,Provisions,19-Apr-2016,ASDA HOME SHOPPING,Catering costs - provisions,172.43,0.00,172.43
Children and Adult Services,Childrens Services,Peterlee and Seaham Locality,Supplies and Services,Equipment and Materials,19-Apr-2016,CURRYS ONLINE,Equipment-purchase and rental,29.99,0.00,29.99
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,19-Apr-2016,WWW.FOOTASYLUM.COM,Clothing uniforms and laundry,177.96,0.00,177.96
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,19-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,94.25,0.00,94.25
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,19-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,7.34,0.00,7.34
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,19-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,1.48,0.00,1.48
Resources,I.C.T. Services,Business Support,Supplies and Services,Newspapers Books and Periodicals,19-Apr-2016,WWW.POWERTOLLWAREHOUSE,Books-school library,10.73,0.00,10.73
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,19-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,19.02,3.17,15.85
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,19-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,122.49,,122.49
Children and Adult Services,Childrens Services,Tow Law CU,Supplies and Services,Clothing Uniforms and Laundry,19-Apr-2016,ORIGINAL FACTORY S,Clothing uniforms and laundry,29.00,0.00,29.00
Children and Adult Services,Childrens Services,Bishop Auckland 0 - 5,Supplies and Services,Provisions,19-Apr-2016,TESCO STORES 6329,Catering costs - provisions,40.56,0.00,40.56
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Equipment and Materials,19-Apr-2016,J.T.ATKINSON,Equipment-purchase and rental,12.60,0.00,12.60
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Equipment and Materials,19-Apr-2016,MAXWELLS D I Y,Other consumables,40.46,0.00,40.46
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Equipment and Materials,19-Apr-2016,COXHOE SERVICE AND SUP,Direct materials,36.00,6.00,30.00
Neighbourhood Services,Culture & Sport,Wellbeing4Life,Supplies and Services,Provisions,19-Apr-2016,TESCO STORES 2916,Catering costs - provisions,8.18,0.00,8.18
Children and Adult Services,Childrens Services,Peterlee and Seaham Locality,Supplies and Services,Equipment and Materials,19-Apr-2016,WILKO.COM,Equipment-purchase and rental,56.00,0.00,56.00
Children and Adult Services,Childrens Services,Peterlee and Seaham Locality,Supplies and Services,Clothing Uniforms and Laundry,19-Apr-2016,ARGOS RETAIL GROUP,Clothing uniforms and laundry,308.94,0.00,308.94
Neighbourhood Services,Culture & Sport,Sports,Employees,Recruitment Instruction and Training,19-Apr-2016,TYNE AND WEAR SPORT,Training-all costs,35.00,0.00,35.00
Neighbourhood Services,Culture & Sport,Sports,Employees,Recruitment Instruction and Training,19-Apr-2016,TYNE AND WEAR SPORT,Training-all costs,35.00,0.00,35.00
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,19-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,60.34,0.00,60.34
Children and Adult Services,Childrens Services,Bishop Auckland and Barnard Castle Locality,Supplies and Services,Furniture,19-Apr-2016,KIDDICARE,Furniture repair and replacement,149.70,0.00,149.70
Children and Adult Services,Childrens Services,Dean Bank Childrens Centre,Supplies and Services,Provisions,19-Apr-2016,ASDA HOME SHOPPING,Catering costs - provisions,30.52,0.00,30.52
Children and Adult Services,Childrens Services,Dean Bank Childrens Centre,Supplies and Services,Provisions,19-Apr-2016,ASDA HOME SHOPPING,Catering costs - provisions,-0.50,0.00,-0.50
Children and Adult Services,Planning & Service Strategy,SF-Rivergreen Durham,Supplies and Services,Equipment and Materials,19-Apr-2016,WILKO DURHAM 426,Equipment-purchase and rental,4.45,0.00,4.45
Children and Adult Services,Planning & Service Strategy,SF-Rivergreen Durham,Supplies and Services,Provisions,19-Apr-2016,LIDL UK,Catering costs - provisions,16.95,0.00,16.95
Children and Adult Services,Childrens Services,Bishop Auckland and Barnard Castle Locality,Supplies and Services,Clothing Uniforms and Laundry,19-Apr-2016,MOTHERCARE DIRECT-E-CO,Clothing uniforms and laundry,71.92,11.99,59.93
Neighbourhood Services,Culture & Sport,Events,Supplies and Services,Grants to Voluntary Organisations,19-Apr-2016,PREMIER INN,Accommodation assistance,532.00,88.67,443.33
Neighbourhood Services,Culture & Sport,Events,Supplies and Services,Grants to Voluntary Organisations,19-Apr-2016,PREMIER INN,Accommodation assistance,736.00,122.67,613.33
Neighbourhood Services,Culture & Sport,Events,Supplies and Services,Grants to Voluntary Organisations,19-Apr-2016,PREMIER INN,Accommodation assistance,648.00,108.00,540.00
Resources,I.C.T. Services,ICT School Services - DLG,Supplies and Services,Subscriptions,20-Apr-2016,WEB NETWORKSOLUTIONS,Subscriptions,1.75,0.00,1.75
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,20-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,85.32,0.00,85.32
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,20-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,38.42,0.00,38.42
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,20-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,31.35,0.00,31.35
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,20-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,282.00,47.00,235.00
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,20-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,250.15,,250.15
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,20-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,-2.17,0.00,-2.17
Resources,I.C.T. Services,ICT School Services - DLG,Supplies and Services,Subscriptions,20-Apr-2016,WEB NETWORKSOLUTIONS,Subscriptions,63.70,10.62,53.08
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,North Pennines Core,Supplies and Services,Newspapers Books and Periodicals,20-Apr-2016,Amazon UK Marketplace,Books-school library,13.28,0.00,13.28
Neighbourhood Services,Culture & Sport,Office Services,Supplies and Services,Computers and Communications,20-Apr-2016,CREATESEND/COM,Computer software,288.00,0.00,288.00
Neighbourhood Services,Culture & Sport,Office Services,Supplies and Services,Clothing Uniforms and Laundry,20-Apr-2016,UGLY DUCK CLOTHING,Clothing uniforms and laundry,239.76,39.96,199.80
Children and Adult Services,Education,Dean Bank Childcare,Supplies and Services,Clothing Uniforms and Laundry,20-Apr-2016,B&M RETAIL LTD,Clothing uniforms and laundry,40.39,0.00,40.39
Children and Adult Services,Childrens Services,Durham and Chester Le Street Locality,Supplies and Services,Provisions,20-Apr-2016,ALDI,Catering costs - provisions,8.28,0.00,8.28
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,20-Apr-2016,WWW.DESIGNERWEAR2U.COM,Clothing uniforms and laundry,73.45,0.00,73.45
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,20-Apr-2016,WWW.MANDMDIRECT.COM,Clothing uniforms and laundry,14.99,0.00,14.99
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,20-Apr-2016,WWW.COTSWOLDOUTDOOR.CO,Clothing uniforms and laundry,50.00,0.00,50.00
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,20-Apr-2016,ARGOS RETAIL GROUP,Clothing uniforms and laundry,14.48,0.00,14.48
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Clothing Uniforms and Laundry,20-Apr-2016,OFFICE LONDON INTE,Clothing uniforms and laundry,63.50,0.00,63.50
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Provisions,20-Apr-2016,TESCO STORES 6329,Catering costs - provisions,131.18,0.00,131.18
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,20-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,167.88,27.98,139.90
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,20-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,67.08,11.18,55.90
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,20-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,72.66,,72.66
Resources,I.C.T. Services,Operations - MSU,Supplies and Services,Computers and Communications,20-Apr-2016,Amazon UK Marketplace,Computer hardware,29.98,0.00,29.98
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,20-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,46.50,0.00,46.50
Neighbourhood Services,Direct Services,Catering - Green Lane Canteen,Supplies and Services,Provisions,20-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,72.78,0.00,72.78
Children and Adult Services,Childrens Services,Tow Law CU,Supplies and Services,Provisions,20-Apr-2016,TESCO STORES 2371,Catering costs - provisions,236.09,0.00,236.09
Neighbourhood Services,Culture & Sport,Wellbeing4Life,Supplies and Services,Provisions,20-Apr-2016,TESCO STORES 2916,Catering costs - provisions,41.11,0.00,41.11
Children and Adult Services,Childrens Services,TTF-Attachment and Results,Supplies and Services,Provisions,20-Apr-2016,ASDA 4387,Catering costs - provisions,17.00,0.00,17.00
Children and Adult Services,Childrens Services,TTF-Attachment and Results,Supplies and Services,Equipment and Materials,20-Apr-2016,TESCO - Tescopay,Other consumables,23.90,0.00,23.90
Children and Adult Services,Childrens Services,TTF-Attachment and Results,Supplies and Services,Equipment and Materials,20-Apr-2016,TESCO DIRECT,Other consumables,25.30,0.00,25.30
Assistant Chief Executive,Policy & Communications Division,Corporate News,Supplies and Services,Subscriptions,20-Apr-2016,HOOTSUITE MEDIA INC.,Subscriptions,4.99,0.00,4.99
Neighbourhood Services,Culture & Sport,Events,Supplies and Services,Equipment and Materials,20-Apr-2016,B AND Q 1120,Equipment-purchase and rental,46.60,0.00,46.60
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Cafe,Supplies and Services,Provisions,20-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,22.96,0.00,22.96
Neighbourhood Services,Culture & Sport,Bp Auckland Town Hall Cafe,Supplies and Services,Provisions,20-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,16.78,0.00,16.78
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Telephones,20-Apr-2016,BT BILL PAYMENT 2,Telephones general-all costs,24.64,4.11,20.53
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Telephones,20-Apr-2016,BT BILL PAYMENT 2,Telephones general-all costs,83.82,13.97,69.85
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Telephones,20-Apr-2016,BT BILL PAYMENT 2,Telephones general-all costs,100.13,16.69,83.44
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Telephones,20-Apr-2016,BT BILL PAYMENT 2,Telephones general-all costs,85.47,14.25,71.22
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Telephones,20-Apr-2016,BT BILL PAYMENT 2,Telephones general-all costs,90.66,15.11,75.55
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Telephones,20-Apr-2016,BT BILL PAYMENT 2,Telephones general-all costs,78.66,13.11,65.55
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Telephones,20-Apr-2016,BT BILL PAYMENT 2,Telephones general-all costs,70.02,11.67,58.35
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Telephones,20-Apr-2016,BT BILL PAYMENT 2,Telephones general-all costs,78.66,13.11,65.55
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Telephones,20-Apr-2016,BT BILL PAYMENT 2,Telephones general-all costs,58.28,9.71,48.57
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Telephones,20-Apr-2016,BT BILL PAYMENT 2,Telephones general-all costs,78.66,13.11,65.55
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Telephones,20-Apr-2016,BT BILL PAYMENT 2,Telephones general-all costs,15.30,2.55,12.75
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Telephones,20-Apr-2016,BT BILL PAYMENT 2,Telephones general-all costs,16.99,2.83,14.16
Regeneration & Economic Development,Transport and Contracted Services,Care Connect All Localities,Supplies and Services,Telephones,20-Apr-2016,BT BILL PAYMENT 2,Telephones general-all costs,83.82,13.97,69.85
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,20-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,27.53,0.00,27.53
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,20-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,13.45,0.00,13.45
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,20-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,60.06,10.01,50.05
Neighbourhood Services,Direct Services,Catering - Service Direct,Supplies and Services,Provisions,20-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,93.29,,93.29
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Equipment and Materials,20-Apr-2016,GUSTHARTS CHAINSAW CTR,Misc equipment tools and materials,80.06,13.34,66.72
Neighbourhood Services,Culture & Sport,Positive Futures,Supplies and Services,Provisions,20-Apr-2016,W M MORRISON PLC,Catering costs - provisions,15.19,0.00,15.19
Children and Adult Services,Childrens Services,Bishop Auckland and Barnard Castle Locality,Supplies and Services,Equipment and Materials,20-Apr-2016,TESCO DIRECT,Other consumables,-339.98,0.00,-339.98
Children and Adult Services,Childrens Services,Ferryhill 0 - 5,Supplies and Services,Provisions,20-Apr-2016,CO-OP GROUP 010518,Catering costs - provisions,83.41,0.00,83.41
Children and Adult Services,Childrens Services,Laurel Avenue Childrens Centre,Supplies and Services,Provisions,20-Apr-2016,TESCO STORES 2371,Catering costs - provisions,19.47,0.00,19.47
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,20-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,24.82,0.00,24.82
Regeneration & Economic Development,Economic Development and Housing,Employability - Youth Contract,Supplies and Services,Miscellaneous Expenses,20-Apr-2016,SS MAAN & SS MAAN JNR,Other expenses,93.00,0.00,93.00
Children and Adult Services,Planning & Service Strategy,P and P-Learning and Dev Mgt,Supplies and Services,Grants to Voluntary Organisations,20-Apr-2016,GOLDEN JUBILEE CONFERE,Accommodation assistance,130.00,0.00,130.00
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,North Pennines Core,Supplies and Services,Conference Expenses,20-Apr-2016,ST ATHANS HOTEL,Conferencesseminars fees etc,65.00,0.00,65.00
Resources,Financial Services,Welfare Rights,Supplies and Services,Subscriptions,20-Apr-2016,WWW POSTCODEANYWHERE C,Subscriptions,300.00,50.00,250.00
Children and Adult Services,Education,Curric and Professional Development,Supplies and Services,Conference Expenses,20-Apr-2016,INTERCONTINENTAL HOTELS,Conferencesseminars fees etc,139.00,0.00,139.00
Resources,I.C.T. Services,Domains,Supplies and Services,Subscriptions,21-Apr-2016,WEB NETWORKSOLUTIONS,Subscriptions,1.75,0.00,1.75
Assistant Chief Executive,Policy & Communications Division,Corporate News,Supplies and Services,Subscriptions,21-Apr-2016,HOOTSUITE MEDIA INC.,Subscriptions,0.14,0.00,0.14
Children and Adult Services,Education,Shildon Childcare,Supplies and Services,Equipment and Materials,21-Apr-2016,B & M RETAIL,Toys,7.98,0.00,7.98
Neighbourhood Services,Direct Services,C&G - South Street Cleansing,Supplies and Services,Equipment and Materials,21-Apr-2016,NEW ROW FARM NURSERIES,Misc equipment tools and materials,494.22,82.37,411.85
Neighbourhood Services,Direct Services,C&G - South Street Cleansing,Supplies and Services,Newspapers Books and Periodicals,21-Apr-2016,C.L.A.S.S,Books-school library,13.00,0.00,13.00
Regeneration & Economic Development,Economic Development and Housing,Business Growth and Innovation General,Supplies and Services,Advertising,21-Apr-2016,ADROLL,Advertising other than for staff,18.23,0.00,18.23
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,21-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,115.34,0.00,115.34
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,21-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,34.10,0.00,34.10
Neighbourhood Services,Direct Services,Catering - County Hall Restaurant,Supplies and Services,Provisions,21-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,13.16,0.00,13.16
Neighbourhood Services,Culture & Sport,Gala Theatre - Catering etc,Supplies and Services,Provisions,21-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,44.16,0.00,44.16
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,North Pennines Core,Supplies and Services,Newspapers Books and Periodicals,21-Apr-2016,Amazon UK Marketplace,Books-school library,26.04,0.00,26.04
Neighbourhood Services,Culture & Sport,Office Services,Supplies and Services,Advertising,21-Apr-2016,FACEBOOK DZ767929Y2,Advertising other than for staff,400.87,0.00,400.87
Neighbourhood Services,Culture & Sport,Office Services,Supplies and Services,Advertising,21-Apr-2016,FACEBOOK 7ERHH96SF2,Advertising other than for staff,49.99,0.00,49.99
Neighbourhood Services,Culture & Sport,Office Services,Supplies and Services,Equipment and Materials,21-Apr-2016,GOOGLE ADWS2420292471,Misc equipment tools and materials,61.37,0.00,61.37
Children and Adult Services,Childrens Services,High Etherley Satelite Home,Supplies and Services,Furniture,21-Apr-2016,ASDA STORES,Curtains and carpets,30.00,0.00,30.00
Children and Adult Services,Childrens Services,High Etherley Satelite Home,Supplies and Services,Provisions,21-Apr-2016,TESCO STORES 6329,Catering costs - provisions,145.50,0.00,145.50
Children and Adult Services,Childrens Services,High Etherley Satelite Home,Supplies and Services,Furniture,21-Apr-2016,ASDA STORES,Curtains and carpets,-27.00,0.00,-27.00
Regeneration & Economic Development,Economic Development and Housing,International Relations,Supplies and Services,Subsistence,21-Apr-2016,RITAZZA - 18271415,Subsistence,12.64,0.00,12.64
Regeneration & Economic Development,Economic Development and Housing,International Relations,Supplies and Services,Subsistence,21-Apr-2016,THE GOLDEN ARCH 1203,Subsistence,22.69,0.00,22.69
Children and Adult Services,Childrens Services,Secure Management,Supplies and Services,Provisions,21-Apr-2016,TESCO STORES 6329,Catering costs - provisions,83.83,0.00,83.83
Neighbourhood Services,Culture & Sport,Hardwick Park Catering,Supplies and Services,Provisions,21-Apr-2016,JR HOLLAND FOODSERVICE,Catering costs - provisions,48.55,0.00,48.55
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,North Pennines Core,Transport,Public Transport,21-Apr-2016,LUL TICKET MACHINE,Staff travelling,4.90,0.00,4.90
Resources,I.C.T. Services,Operations - System & Repairs Trading,Supplies and Services,Computers and Communications,21-Apr-2016,Amazon UK Marketplace,Computer hardware,30.44,0.00,30.44
Resources,I.C.T. Services,ICT School Services - Health and Safety Services,Supplies and Services,Equipment and Materials,21-Apr-2016,Amazon UK Marketplace,Other consumables,26.60,0.00,26.60
Neighbourhood Services,Direct Services,C&G - South Grounds Maintenance,Supplies and Services,Provisions,21-Apr-2016,J M RAINE,Catering costs - provisions,66.07,0.00,66.07
Neighbourhood Services,Culture & Sport,County Durham Sport - Management,Supplies and Services,Subscriptions,21-Apr-2016,FASTHOSTS INTERNET,Subscriptions,13.19,2.20,10.99
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,Heritage Coast,Supplies and Services,Printing Stationery and Gen Off Exps,21-Apr-2016,Amazon UK Marketplace,Stationery,15.99,0.00,15.99
Resources,Legal & Democratic Services,Democratic Representation,Supplies and Services,Subscriptions,21-Apr-2016,WWW.ICO.GOV.UK,Subscriptions,35.00,0.00,35.00
Resources,Legal & Democratic Services,Democratic Representation,Supplies and Services,Subscriptions,21-Apr-2016,WWW.ICO.GOV.UK,Subscriptions,35.00,0.00,35.00
Dedicated Schools Grant,Dedicated Schools Grant,School Admissions and Transport,Supplies and Services,Subscriptions,21-Apr-2016,WWW.ICO.GOV.UK,Subscriptions,35.00,0.00,35.00
Resources,Legal & Democratic Services,Democratic Representation,Supplies and Services,Subscriptions,21-Apr-2016,WWW.ICO.GOV.UK,Subscriptions,35.00,0.00,35.00
Resources,Internal Audit and Insurance,Insurance and Risk,Supplies and Services,Grants to Voluntary Organisations,21-Apr-2016,IMPERIAL LONDON HOTELS,Accommodation assistance,88.00,0.00,88.00
Neighbourhood Services,Culture & Sport,Events,Supplies and Services,Provisions,21-Apr-2016,SAINSBURYS 2199,Catering costs - provisions,308.00,0.00,308.00
Neighbourhood Services,Culture & Sport,Events,Supplies and Services,Provisions,21-Apr-2016,SAINSBURYS 2199,Catering costs - provisions,308.00,0.00,308.00
Neighbourhood Services,Direct Services,C&G - North Grounds Maintenance,Supplies and Services,Miscellaneous Expenses,21-Apr-2016,MO TECH,Other hired and contracted services,79.00,13.17,65.83
Neighbourhood Services,Culture & Sport,Positive Futures,Supplies and Services,Provisions,21-Apr-2016,CO-OP GROUP 010490,Catering costs - provisions,1.38,0.00,1.38
Children and Adult Services,Childrens Services,Bishop Auckland and Barnard Castle Locality,Supplies and Services,Equipment and Materials,21-Apr-2016,TESCO - Seller_IST_1_2,Other consumables,339.98,0.00,339.98
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,21-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,34.32,5.72,28.60
Neighbourhood Services,Culture & Sport,Woodhouse Close Leisure Complex,Supplies and Services,Provisions,21-Apr-2016,BRAKE BROS LTD,Catering costs - provisions,104.89,,104.89
Regeneration & Economic Development,Economic Development and Housing,B& B - Temp Accom,Supplies and Services,Grants to Voluntary Organisations,21-Apr-2016,PREMIER INN,Accommodation assistance,60.00,10.00,50.00
Regeneration & Economic Development,Spatial Policy Planning Assets & Environment,North Pennines Core,Supplies and Services,Conference Expenses,21-Apr-2016,THE GOLDEN LION,Conferencesseminars fees etc,55.00,0.00,55.00
