Service Area,Service Division,Expense Type,Expense Code,Detailed Expense Type,Payment Date,Transaction Number,Amount Exc Vat,Supplier Name
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531092-2066387,928.92,SOUTH CHURCH CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531092-2066388,"1,563.84",SOUTH CHURCH CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2531092-2067217,"1,237.17",SOUTH CHURCH CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2531092-2067312,"1,649.56",SOUTH CHURCH CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2531092-2067314,742.40,SOUTH CHURCH CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2531092-2067316,"1,121.60",SOUTH CHURCH CARE LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531093-2067743,"3,537.68",SOUTH HIGHNAM CARE HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531095-2066406,"2,181.71",SOUTHERN CROSS HEALTHCARE GROUP PLC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2531095-2067295,"1,764.00",SOUTHERN CROSS HEALTHCARE GROUP PLC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531096-2065533,"1,696.00",SOUTHERN CROSS HEALTHCARE GROUP PLC.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531097-2067588,994.28,SOVEREIGN CARE NE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531097-2067591,"1,703.92",SOVEREIGN CARE NE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531097-2067592,851.96,SOVEREIGN CARE NE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531097-2067593,851.96,SOVEREIGN CARE NE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531097-2067594,"1,703.92",SOVEREIGN CARE NE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531097-2067595,"1,354.52",SOVEREIGN CARE NE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531097-2067596,"1,259.72",SOVEREIGN CARE NE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531097-2067597,"1,703.92",SOVEREIGN CARE NE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531097-2067598,"1,392.52",SOVEREIGN CARE NE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531097-2067599,"1,354.52",SOVEREIGN CARE NE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531097-2067600,"1,392.52",SOVEREIGN CARE NE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531097-2067601,"1,227.12",SOVEREIGN CARE NE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531097-2067602,"1,392.52",SOVEREIGN CARE NE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531097-2067603,"1,703.92",SOVEREIGN CARE NE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531097-2067604,"1,703.92",SOVEREIGN CARE NE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531097-2067605,"1,703.92",SOVEREIGN CARE NE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531102-2065482,"1,286.88",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531102-2065483,"1,161.16",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531102-2065505,"1,084.63",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531102-2065506,806.52,ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531102-2065507,"1,317.40",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531102-2065508,"1,333.12",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531102-2065510,954.84,ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531102-2065511,"1,857.24",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531102-2065512,"1,269.20",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531102-2065513,"1,857.24",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531102-2065514,"1,380.44",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531102-2065515,"1,405.44",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531102-2065516,"1,380.44",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531102-2065517,971.96,ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531102-2065518,"1,314.64",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531102-2065519,"1,857.24",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531102-2068812,"1,925.76",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531102-2068813,"2,804.21",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531102-2068814,"1,925.76",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531102-2068815,"1,179.28",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531102-2068816,"1,421.84",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531102-2068817,"1,339.35",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531102-2068818,"1,448.96",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531102-2068819,"1,533.52",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531102-2068820,"1,925.76",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531102-2068821,"1,562.28",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531102-2068822,"1,925.76",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531102-2068823,"1,925.76",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531102-2068824,"1,925.76",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531102-2068825,"1,925.76",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531102-2068826,"1,366.28",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531102-2068827,"1,362.20",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531102-2068828,"1,448.96",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531102-2068829,"1,448.96",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531102-2068830,"1,364.08",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531102-2068832,"1,041.20",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531102-2068833,"1,396.96",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531102-2068834,"1,301.52",ST AIDAN LODGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531103-2067378,"2,362.52",ST AIDENS COTTAGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531103-2067379,"2,678.60",ST AIDENS COTTAGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531103-2067380,"2,990.00",ST AIDENS COTTAGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531103-2067381,"2,496.40",ST AIDENS COTTAGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531103-2067382,"1,509.96",ST AIDENS COTTAGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531103-2069526,"1,509.96",ST AIDENS COTTAGE.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531104-2066154,924.12,ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531104-2066155,"1,563.84",ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531104-2066156,"1,563.84",ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531104-2066157,"1,563.84",ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531104-2066158,955.52,ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531104-2066159,"1,563.84",ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531104-2066253,"1,563.84",ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531104-2066254,"1,563.84",ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531104-2066255,978.32,ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531104-2066256,"1,563.84",ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531104-2066257,"1,563.84",ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2531104-2067128,"1,172.76",ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2531104-2067139,"1,192.76",ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531104-2067425,"1,081.72",ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531104-2069145,752.36,ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531104-2069146,"1,033.80",ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531104-2069147,"1,156.44",ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531104-2069148,"1,156.44",ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531104-2069165,765.92,ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531104-2069188,"1,633.24",ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531104-2069337,918.00,ST ANDREWS MPS LTD.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,06-Dec-2012,2531105-1286414H,"14,236.32",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,06-Dec-2012,2531105-1286417H,"7,118.16",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,06-Dec-2012,2531105-1286550H,"9,740.64",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,06-Dec-2012,2531105-1287341H,"9,098.40",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,06-Dec-2012,2531105-1287517H,"4,077.04",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,06-Dec-2012,2531105-1287525H,"3,764.84",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,06-Dec-2012,2531105-1287527H,"4,077.04",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,06-Dec-2012,2531105-1287548H,"9,044.88",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,06-Dec-2012,2531105-1287559H,"4,077.04",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,06-Dec-2012,2531105-1287760H,"9,044.88",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,06-Dec-2012,2531105-1288006H,"7,118.16",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,06-Dec-2012,2531105-1288211H,"9,098.40",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,06-Dec-2012,2531105-1289386H,"3,764.84",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,06-Dec-2012,2531105-1289387H,"3,764.84",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,06-Dec-2012,2531105-1289390H,"2,828.24",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,06-Dec-2012,2531105-1289391H,"3,764.84",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,06-Dec-2012,2531105-1291156H,"7,225.20",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,06-Dec-2012,2531105-1291157H,"7,225.20",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,478101,Purchase of Care,06-Dec-2012,2531105-1291217H,"8,991.36",ST ANNES COMMUNITY SERVICES.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2531107-2067581,"1,866.00",ST HELENS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2531107-2067582,"2,428.00",ST HELENS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2531107-2067584,"1,649.56",ST HELENS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2531107-2067586,"1,866.00",ST HELENS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531107-2067657,"1,866.00",ST HELENS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531107-2067658,781.92,ST HELENS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2531107-2068365,706.95,ST HELENS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2531107-2068368,"1,649.56",ST HELENS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2531107-2068370,942.60,ST HELENS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2531107-2068372,"1,649.56",ST HELENS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2531107-2068374,"1,649.56",ST HELENS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2531107-2068376,"1,649.56",ST HELENS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2531107-2068380,"1,866.00",ST HELENS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531107-2068383,"1,649.56",ST HELENS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2531107-2068385,"1,649.56",ST HELENS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531107-2069198,524.97,ST HELENS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531107-2069199,"1,108.27",ST HELENS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531107-2069205,641.63,ST HELENS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531107-2069206,"1,633.24",ST HELENS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2531107-2069539,"1,296.08",ST HELENS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531112-2065502,"1,757.76",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531112-2065503,"1,757.76",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531112-2065504,"1,757.76",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531112-2065616,"1,757.76",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531112-2065617,"1,757.76",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531112-2065618,"1,757.76",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531112-2065619,"1,757.76",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531112-2065620,"1,757.76",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531112-2065621,"1,757.76",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531112-2065622,"1,757.76",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531112-2065623,"1,757.76",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531112-2065624,690.54,ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531112-2065625,"1,757.76",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531112-2065627,"1,757.76",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531112-2065628,"1,757.76",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531112-2065629,"1,757.76",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531112-2065630,"1,757.76",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531112-2065631,"1,757.76",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531112-2065633,"1,757.76",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531112-2065634,"1,757.76",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2531112-2066648,"1,845.52",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2531112-2066650,"1,845.52",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2531112-2066723,"1,845.52",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2531112-2066725,"1,845.52",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2531112-2066727,"1,845.52",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2531112-2066729,"1,845.52",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2531112-2066731,"1,845.52",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2531112-2066735,"1,845.52",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2531112-2068196,"1,845.52",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531112-2068811,"1,827.24",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531112-2068879,"1,827.24",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531112-2068880,"1,827.24",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531112-2068881,"1,827.24",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531112-2068882,"1,827.24",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531112-2068883,"1,827.24",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531112-2068884,"1,827.24",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,471101,Purchase of Care,06-Dec-2012,2531112-2068885,"1,827.24",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2531112-2069401,"1,252.31",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531112-2069443,627.77,ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531112-2069446,"1,443.87",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,474101,Purchase of Care,06-Dec-2012,2531112-2069447,"2,280.53",ST MARGARETS NURSING HOME.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531113-2066127,"1,757.76",ST MARYS CONVENT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531113-2066152,"1,233.08",ST MARYS CONVENT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531113-2066153,"1,127.36",ST MARYS CONVENT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531113-2066174,"1,280.96",ST MARYS CONVENT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531113-2066213,"1,152.00",ST MARYS CONVENT.
Adults Wellbeing and Health,Head of Adults,Third Party Payments,470101,Purchase of Care,06-Dec-2012,2531113-2066251,"1,632.20",ST MARYS CONVENT.
